﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2017 até 31/05/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;08/05/2017;5;Liquida;2379,191;0;0;730,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;6;Liquida;2397,177;0;0;840,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;7;Liquida;1358,272;0;0;425,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;8;Liquida;702,21;0;0;238,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;9;Liquida;1888,109;0;0;657,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;10;Liquida;3034,097;0;0;1061,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;11;Liquida;2215,298;0;0;806,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;12;Liquida;1317,51;0;0;449,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;13;Liquida;1012,774;0;0,206;304,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;14;Liquida;1779,514;0;0;590,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;15;Liquida;3303,689;0;0;1071,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;16;Liquida;4677,329;0;0,191;1565,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;17;Liquida;7272,538;0;0;2468,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;18;Liquida;9010,957;0;0;3145,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;19;Liquida;9947,369;0;0;3476,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;20;Liquida;9606,156;0;0;3412,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;21;Liquida;6266,519;0;0;2445,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;22;Liquida;5380,581;0;0;2017,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;23;Liquida;4889,908;0;0;1778,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/05/2017;24;Liquida;3554,507;0;0;1333,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;1;Liquida;2897,039;0;0;1063,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;2;Liquida;2509,974;0;0;966,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;3;Liquida;2255,555;0;0;806,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;4;Liquida;2193,208;0;0;703,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;5;Liquida;2627,344;0;0;865,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;6;Liquida;4153,624;0;0;1493,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;7;Liquida;2420,121;0;0;901,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;8;Liquida;1560,322;0;0;533,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;9;Liquida;2371,081;0;0;746,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;10;Liquida;1678,403;0;0;553,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;11;Liquida;797,929;0;0;264,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;12;Liquida;579,255;0,638;1,522;173,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;13;Liquida;152,258;7,915;6,206;37,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;14;Liquida;392,279;16,95;7,084;93,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;15;Liquida;1672,94;0,239;1,278;472,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;16;Liquida;7369,996;0;0;2595,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;17;Liquida;8132,26;0;0;2941,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;18;Liquida;5934,931;0;0;2085,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;19;Liquida;3273,415;0;0;1279,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;20;Liquida;2400,678;0;0;1037,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;21;Liquida;4178,37;0;0;1524,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;22;Liquida;3899,985;0;0;1407,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;23;Liquida;3005,06;0;0;1166,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/05/2017;24;Liquida;4508,679;0;0;1813,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;1;Liquida;5759,546;0;0;2201,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;2;Liquida;4646,387;0;0;1730,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;3;Liquida;7652,918;0;0;2630,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;4;Liquida;8290,225;0;0;2697,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;5;Liquida;7818,504;0;0;2331,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;6;Liquida;6074,018;0;0;1580,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;7;Liquida;4548,281;0;0;1425,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;8;Liquida;5061,419;0;0;1785,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;9;Liquida;2894,351;0;0;1043,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;10;Liquida;4912,095;0;0;1619,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;11;Liquida;3186,754;0;0;1102,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;12;Liquida;2595,658;0;0;799,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;13;Liquida;3167,91;0;0;1059,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;14;Liquida;3190,879;0;0;1047,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;15;Liquida;3435,18;0;0;1150,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;16;Liquida;3813,696;0;0;1214,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;17;Liquida;6066,967;0;0;2088,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;18;Liquida;6704,93;0;0;2325,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;19;Liquida;8926,623;0;0;3019,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;20;Liquida;9329,263;0;0;3218,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;21;Liquida;8345,213;0;0;2779,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;22;Liquida;4482,324;0;0;1450,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;23;Liquida;4572,137;0;0;1545,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/05/2017;24;Liquida;4579,991;0;0;1488,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;1;Liquida;2574,931;0;0;828,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;2;Liquida;1727,552;0;0;502,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;3;Liquida;2469,281;0;0;728,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;4;Liquida;1039,816;0;0,003;278,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;5;Liquida;1841,75;0;0;580,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;6;Liquida;2264,268;0;0;817,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;7;Liquida;3119,082;0;0;1091,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;8;Liquida;4559,858;0;0;1663,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;9;Liquida;5007,311;0;0;1781,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;10;Liquida;7435,887;0;0;2548,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;11;Liquida;7219,101;0;0;2391,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;12;Liquida;6028,008;0;0;2037,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;13;Liquida;5037,306;0;0;1656,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;14;Liquida;6025,325;0;0;2033,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;15;Liquida;7744,941;0;0;2602,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;16;Liquida;7181,551;0;0;2448,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;17;Liquida;8454,057;0;0;2859,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;18;Liquida;7724,017;0;0;2443,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;19;Liquida;8684,331;0;0;2412,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;20;Liquida;8572,925;0;0;2375,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;21;Liquida;9141,549;0;0;2512,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;22;Liquida;11614,991;0;0;3628,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;23;Liquida;8979,352;0;0;2417,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/05/2017;24;Liquida;1960,358;0;0;638,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;1;Liquida;1601,722;14,368;0;586,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;2;Liquida;855,379;10,568;0;829,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;3;Liquida;4463,637;0;0;1669,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;4;Liquida;3202,869;0;0;1182,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;5;Liquida;2186,465;0;0;940,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;6;Liquida;2440,968;0;0;1108,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;7;Liquida;2758,541;0;0;1019,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;8;Liquida;5438,332;0;0;1689,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;9;Liquida;6962,614;0;0;2330,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;10;Liquida;6597,002;0;0;2398,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;11;Liquida;6624,608;0;0;2457,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;12;Liquida;5206,867;0;0;1929,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;13;Liquida;4583,239;0;0;1614,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;14;Liquida;4112,856;0;0;1527,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;15;Liquida;4176,71;0;0;1456,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;16;Liquida;5811,767;0;0;1962,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;17;Liquida;6069,078;0;0;2091,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;18;Liquida;4814,519;0;0;1588,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;19;Liquida;2578,979;0;0;988,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;20;Liquida;2896,743;0;0;1218,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;21;Liquida;3361,935;0;0;1295,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;22;Liquida;2983,915;0;0;1138,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;23;Liquida;2887,531;0;0;1191,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/05/2017;24;Liquida;2932,574;0;0;1023,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;1;Liquida;2725,153;0;0;758,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;2;Liquida;1330,576;0;0;461,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;3;Liquida;1495,533;0;0;532,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;4;Liquida;1315,339;0;0;454,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;5;Liquida;1605,817;0;0;551,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;6;Liquida;1533,52;0;0;562,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;7;Liquida;1542,489;0;0;611,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;8;Liquida;2631,075;0;0;891,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;9;Liquida;2519,788;0;0;784,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;10;Liquida;2259,923;0;0;727,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;11;Liquida;1855,425;0;0;617,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;12;Liquida;1529,423;0,779;0;506,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;13;Liquida;1694,025;0;0;563,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;14;Liquida;1817,551;0;0;637,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;15;Liquida;2558,473;0;0;870,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;16;Liquida;3289,366;0;0;1061,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;17;Liquida;3592,807;0;0;1132,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;18;Liquida;6010,876;0;0;1883,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;19;Liquida;4716,584;0;0;1563,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;20;Liquida;2228,12;0;0;903,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;21;Liquida;2309,581;0;0;915,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;22;Liquida;2485,512;0;0;912,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;23;Liquida;2249,796;0;0;824,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/05/2017;24;Liquida;2693,509;0;0;1042,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;1;Liquida;5286,598;0;0;1599,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;2;Liquida;5128,076;0;0;1687,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;3;Liquida;2399,545;0;0;1049,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;4;Liquida;2408,279;0;0;983,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;5;Liquida;2132,29;0;0;875,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;6;Liquida;2851,449;0;0;1126,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;7;Liquida;1255,287;0;0;440,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;8;Liquida;1874,92;0;0;725,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;9;Liquida;792,353;0;0;310,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;10;Liquida;257,086;5,66;3,945;82,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;11;Liquida;74,126;26,574;18,944;16,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;12;Liquida;234,424;15,486;3,852;52,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;13;Liquida;196,652;22,104;7,907;34,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;14;Liquida;47,56;69,76;20,194;17,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;15;Liquida;53,908;77,548;16,218;18,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;16;Liquida;559,48;0;9,343;94,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;17;Liquida;1793,318;0;0;528,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;18;Liquida;3218,237;0;0;1127,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;19;Liquida;4627,443;0;0;1710,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;20;Liquida;4339,14;0;0;1667,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;21;Liquida;3840,156;0;0;1492,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;22;Liquida;3210,309;0;0;1214,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;23;Liquida;3785,189;0;0;1464,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/05/2017;24;Liquida;2616,228;0;0;1031,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;1;Liquida;2028,233;0;0;799,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;2;Liquida;1743,713;0;0;685,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;3;Liquida;2349,385;0;0;868,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;4;Liquida;2334,016;0;0;869,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;5;Liquida;1958,494;0;0;746,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;6;Liquida;2723,148;0;0;1142,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;7;Liquida;2615,678;0;0;1131,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;8;Liquida;1376,994;0;0,004;575,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;9;Liquida;7,915;91,454;11,118;23,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;10;Liquida;0;101,44;15,015;9,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;11;Liquida;0;103,251;13,33;9,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;12;Liquida;0,341;98,31;13,28;17,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;13;Liquida;143,508;42,364;21,674;28,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;14;Liquida;294,863;5,496;10,45;49,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;15;Liquida;61,937;48,838;26,179;27,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;16;Liquida;0,712;105,264;14,272;29,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;17;Liquida;2647,582;1,636;5,72;854,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;18;Liquida;3160,659;0;0;1126,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;19;Liquida;3202,118;0;0;1169,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;20;Liquida;5772,329;0;0;2031,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;21;Liquida;6685,213;0;0;2391,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;22;Liquida;6562,201;0;0;2283,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;23;Liquida;4658,905;0;0;1620,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/05/2017;24;Liquida;4799,426;0;0;1710,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;1;Liquida;3826,592;0;0;1383,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;2;Liquida;2984,252;0;0;1107,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;3;Liquida;2408,643;0;0;872,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;4;Liquida;548,132;0;0;225,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;5;Liquida;2020,783;0;0;700,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;6;Liquida;1902,307;0;0;708,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;7;Liquida;777,449;0;0;344,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;8;Liquida;838,949;0;0,015;326,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;9;Liquida;609,159;0;0,133;173,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;10;Liquida;80,227;21,487;23,69;10,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;11;Liquida;4,364;90,054;12,446;23,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;12;Liquida;57,87;65,176;19,718;25,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;13;Liquida;27,508;73,752;16,618;16,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;14;Liquida;12,651;85,686;15,794;27,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;15;Liquida;0,153;100,914;12,225;22,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;16;Liquida;202,274;21,61;17,299;33,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;17;Liquida;723,768;18,692;6,423;219,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;18;Liquida;2774,923;0;0;1010,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;19;Liquida;4070,839;0;0;1451,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;20;Liquida;5175,891;0;0;1885,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;21;Liquida;5120,501;0;0;1860,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;22;Liquida;5100,332;0;0;1930,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;23;Liquida;5474,326;0;0;1989,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/05/2017;24;Liquida;5930,743;0;0;2025,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;1;Liquida;7146,068;0;0;2431,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;2;Liquida;7235,103;0;0;2403,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;3;Liquida;4785,751;0;0;1694,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;4;Liquida;4473,614;0;0;1577,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;5;Liquida;5437,444;0;0;1908,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;6;Liquida;8289,929;0;0;2814,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;7;Liquida;8873,132;0;0;3039,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;8;Liquida;8472,229;0;0;2912,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;9;Liquida;7703,864;0;0;2628,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;10;Liquida;5083,867;0;0;1748,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;11;Liquida;3603,753;0;0;1267,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;12;Liquida;1912,78;0,223;0;647,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;13;Liquida;1211,825;0,135;2,462;406,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;14;Liquida;998,016;1,905;0;323,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;15;Liquida;1748,086;0;0;623,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;16;Liquida;3221,578;0;0;1060,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;17;Liquida;6500,94;0;0;2257,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;18;Liquida;7329,849;0;0;2660,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;19;Liquida;8557,765;0;0;3021,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;20;Liquida;8858,68;0;0;3153,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/05/2017;21;Liquida;7504,643;0;0;2798,888;0;Hora Completa Consistente;Consistido;
