﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2017 até 30/09/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;04/09/2017;4;Liquida;9329,464;0;1159,069;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;5;Liquida;9593,702;0;1127,054;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;6;Liquida;9977,184;0;1194,432;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;7;Liquida;9994,976;0;1193,499;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;8;Liquida;9986,588;0;1202,557;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;9;Liquida;10016,93;0;1195,996;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;10;Liquida;10049,377;0;1202,468;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;11;Liquida;10052,155;0;1205,187;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;12;Liquida;9855,577;0;1172,462;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;13;Liquida;9545,524;0;1165,576;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;14;Liquida;9164,964;0;1136,051;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;15;Liquida;8954,408;0;1125,878;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;16;Liquida;7639,826;0;1009,914;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;17;Liquida;6344,782;0;811,636;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;18;Liquida;4242,451;0;444,392;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;19;Liquida;1756,556;0;105,185;2,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;20;Liquida;1965,213;0;13,855;0,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;21;Liquida;2808,82;0;33,76;0,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;22;Liquida;6009,15;0;32,784;13,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;23;Liquida;6051,732;0;5,94;892,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2017;24;Liquida;7356,777;0;0;1375,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;1;Liquida;6258,23;0;0;906,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;2;Liquida;7419,316;0;0;1076,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;3;Liquida;8598,071;0;0;1233,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;4;Liquida;8067,366;0;0;1164,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;5;Liquida;8885,176;0;0;1286,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;6;Liquida;9376,437;0;0;1355,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;7;Liquida;9603,505;0;0;1391,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;8;Liquida;9893,395;0;0;1432,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;9;Liquida;9913,521;0;0;1451,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;10;Liquida;8186,799;0;0;1193,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;11;Liquida;8207,335;0;0;1190,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;12;Liquida;8034,776;0;0;1168,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;13;Liquida;8492,132;0;0;1238,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;14;Liquida;8398,715;0;0;1212,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;15;Liquida;7537,6;0;0;1083,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;16;Liquida;7262,438;0;0;1039,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;17;Liquida;7330,283;0;0;1062,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;18;Liquida;7315,811;0;0;1041,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;19;Liquida;8754,016;0;0;1250,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;20;Liquida;9985,821;0;0;1441,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;21;Liquida;9086,577;0;0;1291,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;22;Liquida;9594,363;0;0;1380,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;23;Liquida;4957,366;0;0;726,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2017;24;Liquida;1885,522;0;0;257,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;1;Liquida;2790,459;0;0;384,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;2;Liquida;4583,074;0;0;658,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;3;Liquida;5050,453;0;0;723,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;4;Liquida;6504,731;0;0;940,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;5;Liquida;4948,72;0;0;728,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;6;Liquida;4381,47;0;0;647,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;7;Liquida;4030,726;0;0;608,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;8;Liquida;6062,101;0;0;829,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;9;Liquida;7087,148;0;0;769,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;10;Liquida;8877,545;0;0;906,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;11;Liquida;9592,286;0;0;981,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;12;Liquida;8211,779;0;0;834,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;13;Liquida;7231,933;0;0;736,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;14;Liquida;6050,701;0;0;617,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;15;Liquida;5176,638;0;0;517,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;16;Liquida;4910,819;0;0;501,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;17;Liquida;4253,837;0;0;431,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;18;Liquida;4201,714;0;0;420,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;19;Liquida;5882,593;0;0;588,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;20;Liquida;7705,65;0;0;769,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;21;Liquida;4764,543;0;0;486,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;22;Liquida;6296,984;0;0;626,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;23;Liquida;9695,049;0;0;995,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2017;24;Liquida;8965,943;0;0;919,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;1;Liquida;4768,505;0;0;481,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;2;Liquida;2129,535;0;0;201,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;3;Liquida;1697,016;0;0;165,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;4;Liquida;3896,275;0;0;388,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;5;Liquida;2857,032;0;0;251,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;6;Liquida;2918,073;0;0;288,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;7;Liquida;7049,549;0;0;722,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;8;Liquida;9116,054;0;0;934,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;9;Liquida;9451,237;0;0;966,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;10;Liquida;8274,645;0;0;843,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;11;Liquida;8245,721;0;0;841,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;12;Liquida;7475,826;0;0;763,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;13;Liquida;7261,049;0;0;741,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;14;Liquida;7834,873;0;0;794,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;15;Liquida;7780,874;0;0;793,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;16;Liquida;8378,47;0;0;856,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;17;Liquida;6291,507;0;0;648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;18;Liquida;3904,813;0;0;409,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;19;Liquida;6174,225;0;0;637,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;20;Liquida;6357,996;0;0;657,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;21;Liquida;5921,37;0;0;617,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;22;Liquida;5347,221;0;0;543,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;23;Liquida;4299,216;0;0;429,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2017;24;Liquida;4275,993;0;0;433,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;1;Liquida;3605,602;0;0;352,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;2;Liquida;3150,128;0;0;272,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;3;Liquida;3429,574;0;0;309,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;4;Liquida;2455,873;0;0;266,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;5;Liquida;3676,002;0;0;394,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;6;Liquida;3769,003;0;0;392,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;7;Liquida;3956,838;0;0;406,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;8;Liquida;2681,908;0;0;298,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;9;Liquida;3769,331;0;0;382,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;10;Liquida;2906,751;0;0;286,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;11;Liquida;1428,76;0;0,047;139,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;12;Liquida;3494,387;0;0;362,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;13;Liquida;4236,152;0;0;434,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;14;Liquida;3894,116;0;0;378,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;15;Liquida;3125,558;0;0;325,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;16;Liquida;5894,6;0;0;671,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;17;Liquida;4938,5;0;0;712,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;18;Liquida;6589,523;0;0;939,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;19;Liquida;6758,404;0;0;958,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;20;Liquida;3683,435;0;0;564,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;21;Liquida;5491,054;0;0;792,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;22;Liquida;5339,197;0;0;783,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;23;Liquida;4916,262;0;0;1005,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2017;24;Liquida;4260,559;0;0;926,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;1;Liquida;3821,104;0;0;882,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;2;Liquida;4166,989;0;0;938,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;3;Liquida;3226,357;0;0;755,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;4;Liquida;4157,645;0;0;926,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;5;Liquida;4115,289;0;0;916,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;6;Liquida;3049,596;0;0;666,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;7;Liquida;2009,188;0;0;426,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;8;Liquida;2073,396;0;0;431,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;9;Liquida;1654,401;0;0;348,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;10;Liquida;1904,654;0;0;420,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;11;Liquida;2490,265;0;0;508,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;12;Liquida;2081,145;0;0;441,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;13;Liquida;1704,691;0;0;354,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;14;Liquida;3289,213;0;0;715,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;15;Liquida;3565,695;0;0;739,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;16;Liquida;4948,585;0;0;1078,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;17;Liquida;6521,958;0;0;1386,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;18;Liquida;7808,066;0;0;1656,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;19;Liquida;7488,2;0;0;2363,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;20;Liquida;4609,872;0;0;1613,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;21;Liquida;3173,766;0;0;1051,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;22;Liquida;5283,674;0;0;1823,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;23;Liquida;7231,601;0;0;2591,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2017;24;Liquida;9342,714;0;0;3146,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;1;Liquida;9613,97;0;0;3176,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;2;Liquida;9734,31;0;0;3224,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;3;Liquida;9026,925;0;0;3000,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;4;Liquida;5593,308;0;1,378;1946,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;5;Liquida;6445,272;0;0;2408,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;6;Liquida;5968,34;0;1,582;1879,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;7;Liquida;7366,488;0;0;2517,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;8;Liquida;9191,096;0;0;3052,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;9;Liquida;9354,499;0;0;3145,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;10;Liquida;9283,221;0;0;3112,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;11;Liquida;8742,145;0;0;2891,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;12;Liquida;8401,813;0;0;2844,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;13;Liquida;8304,427;0;0;2790,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;14;Liquida;6818,313;0;0;2339,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;15;Liquida;5409,908;0;0;1931,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;16;Liquida;7302,626;0;0;2512,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;17;Liquida;5702,922;0;0;2001,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;18;Liquida;4125,789;0;0;1552,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;19;Liquida;4403,498;0;0;1712,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;20;Liquida;4373,93;0;0;1626,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;21;Liquida;6310,014;0;0;2226,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;22;Liquida;5547,354;0;0;1994,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;23;Liquida;6832,51;0;0;2387,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2017;24;Liquida;8504,008;0;0;2899,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;1;Liquida;7770,917;0;0;2671,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;2;Liquida;5738,344;0;2,566;1916,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;3;Liquida;7571,221;0;0;2685,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;4;Liquida;8085,469;0;0;2707,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;5;Liquida;7665,085;0;0;2635,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;6;Liquida;8923,472;0;0;3046,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;7;Liquida;9528,882;0;0;3158,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;8;Liquida;9187,512;0;0;3099,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;9;Liquida;9316,651;0;0;3117,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;10;Liquida;8372,139;0;0;2784,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;11;Liquida;9307,519;0;0;2828,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;12;Liquida;8526,457;0;0;2616,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;13;Liquida;7455,983;0;0;2304,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;14;Liquida;6518,334;0;0;2026,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;15;Liquida;5438,801;0;0;1711,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;16;Liquida;7880,235;0;0;2448,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;17;Liquida;8219,69;0;0;2487,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;18;Liquida;7301,909;0;0;2267,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;19;Liquida;7920,512;0;0;2449,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;20;Liquida;6950,212;0;0;2184,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;21;Liquida;6294,834;0;0;2105,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;22;Liquida;6952,072;0;0;2184,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;23;Liquida;7946,142;0;0;2373,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2017;24;Liquida;5876,576;0;0;1935,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;1;Liquida;3895,488;0;0;1332,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;2;Liquida;2702,927;0;0;965,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;3;Liquida;7025,523;0;0;2234,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;4;Liquida;7666,402;0;0;2314,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;5;Liquida;6093,696;0;0;1820,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;6;Liquida;8159,526;0;0;2388,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;7;Liquida;9092,254;0;0;2708,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;8;Liquida;9299,74;0;0;2706,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;9;Liquida;8941,106;0;0;2578,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;10;Liquida;9843,097;0;0;2896,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;11;Liquida;9641,963;0;0;2412,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;12;Liquida;7913,722;0;0;1795,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;13;Liquida;7217,361;0;0;1616,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;14;Liquida;7557,253;0;0;1739,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;15;Liquida;7568,758;0;0;1747,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;16;Liquida;7759,306;0;0;1800,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;17;Liquida;7715,459;0;0;1798,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;18;Liquida;7923,836;0;0;1825,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;19;Liquida;9152,16;0;0;2093,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;20;Liquida;7385,551;0;0;1722,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;21;Liquida;5358,253;0;0;1315,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;22;Liquida;5653,567;0;0;1402,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;23;Liquida;9798,153;0;0;2267,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2017;24;Liquida;9848,874;0;0;2271,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;1;Liquida;9700,064;0;0;2252,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;2;Liquida;9947,667;0;0;2308,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;3;Liquida;9909,623;0;0;2273,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;4;Liquida;10003,036;0;0;2281,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;5;Liquida;9725,981;0;0;2231,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;6;Liquida;9069,315;0;0;2139,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;7;Liquida;9421,031;0;0;2170,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;8;Liquida;8568,043;0;0;1935,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;9;Liquida;9587,857;0;0;2200,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;10;Liquida;7713,098;0;0;1788,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;11;Liquida;6623,028;0;0;1720,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;12;Liquida;8324,306;0;0;2130,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;13;Liquida;6704,761;0;1,539;1580,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;14;Liquida;6423,326;0;0;1657,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;15;Liquida;6938,467;0;0,916;1685,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;16;Liquida;4093,145;0;0;1019,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;17;Liquida;5350,128;0;0;1362,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;18;Liquida;5269,661;0;0;1463,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;19;Liquida;5773,578;0;0;1645,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;20;Liquida;9188,604;0;0;2309,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;21;Liquida;8761,131;0;0;2188,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2017;22;Liquida;4769,558;0;0;1091,294;0;Hora Completa Consistente;Consistido;
