﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2017 até 31/08/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;16/08/2017;1;Liquida;3389,88;0;0,018;260,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;2;Liquida;1774,159;0;0;166,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;3;Liquida;2046,966;0;0;177,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;4;Liquida;1076,625;0;0;142,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;5;Liquida;1115,829;0;0,145;145,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;6;Liquida;1194,697;0;0;148,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;7;Liquida;871,454;0;0;141,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;8;Liquida;1040,918;0;0;141,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;9;Liquida;696,264;0;0;145,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;10;Liquida;511,679;0;0;145,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;11;Liquida;375,931;1,553;0;157,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;12;Liquida;454,873;0,614;0,063;141,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;13;Liquida;529,876;0,829;0;134,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;14;Liquida;985,145;0,062;0;136,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;15;Liquida;996,493;0;0;136,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;16;Liquida;1501,736;0;0;151,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;17;Liquida;2872,13;0;0;196,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;18;Liquida;4422,535;0;0;277,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;19;Liquida;4580,208;0;0;300,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;20;Liquida;6778,929;0;0;465,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;21;Liquida;7483,618;0;0;538,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;22;Liquida;8978,644;0;0;696,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;23;Liquida;6721,122;0;0;459,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/08/2017;24;Liquida;6647,885;0;0;461,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;1;Liquida;6833,633;0;0;474,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;2;Liquida;7294,498;0;0;509,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;3;Liquida;6489,457;0;0;428,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;4;Liquida;4645,751;0;0;280,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;5;Liquida;5949,646;0;0;375,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;6;Liquida;4898,425;0;0;302,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;7;Liquida;3150,164;0;0;203,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;8;Liquida;3053,689;0;0;214,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;9;Liquida;3362,643;0;0;220,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;10;Liquida;2292,004;0;0;179,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;11;Liquida;1464,985;0;0;165,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;12;Liquida;1747,845;0;0;176,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;13;Liquida;1957,986;0;0,081;158,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;14;Liquida;2317,109;0;0;161,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;15;Liquida;3092,003;0;0;216,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;16;Liquida;5007,282;0;0;329,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;17;Liquida;5084,107;0;0;346,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;18;Liquida;1785,104;23,469;0;214,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;19;Liquida;8027,151;0;0;599,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;20;Liquida;7140,08;0;0;516,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;21;Liquida;5415,509;0;0;371,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;22;Liquida;4082,696;0;0;284,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;23;Liquida;3927,331;0;0,028;257,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/08/2017;24;Liquida;2278,359;0;0;178,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;1;Liquida;2003,419;0;0;159,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;2;Liquida;2162,109;0;0,014;159,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;3;Liquida;1956,86;0;0;154,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;4;Liquida;1193,87;0;0;147,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;5;Liquida;553,201;19,859;0;147,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;6;Liquida;0;25,499;0;69,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;18;Liquida;0;10,993;0;9,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;19;Liquida;813,864;15,065;0;111,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;20;Liquida;2261,086;0;0,09;194,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;21;Liquida;3711,005;0;0;231,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;22;Liquida;2644,028;0;0;180,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;23;Liquida;1637,514;0;0;150,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/08/2017;24;Liquida;586,608;0;0,038;128,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;1;Liquida;1890,092;0;0;164,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;2;Liquida;2696,573;0;0;199,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;3;Liquida;3048,713;0;0;212,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;4;Liquida;4609,264;0;0;296,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;5;Liquida;7606,197;0;0;547,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;6;Liquida;7117,706;0;0;515,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;7;Liquida;3986,637;0;0,025;267,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;8;Liquida;4121,828;0;0;271,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;9;Liquida;5028,262;0;0;329,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;10;Liquida;4986,077;0;0;317,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;11;Liquida;5692,65;0;0;385,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;12;Liquida;473,537;2,092;0;59,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;16;Liquida;172,995;22,235;0;64,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;17;Liquida;2655,001;0;0;220,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;18;Liquida;5302,145;0;0;349,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;19;Liquida;5360,511;0;0;363,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;20;Liquida;6986,091;0;0;505,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;21;Liquida;5007,139;0;0;325,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;22;Liquida;2805,845;0;0,056;197,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;23;Liquida;2931,213;0;0;196,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/08/2017;24;Liquida;2062,016;0;0,019;157,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;1;Liquida;2661,627;0;0;181,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;2;Liquida;3127,928;0;0;208,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;3;Liquida;1814,077;0;0;168,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;4;Liquida;861,708;0;0;146,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;5;Liquida;648,51;0;0;144,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;6;Liquida;3993,906;0;0;290,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;7;Liquida;2936,884;0;0,027;212,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;8;Liquida;2352,989;0;0;177,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;9;Liquida;4254,018;0;0;278,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;10;Liquida;6272,78;0;0;426,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;11;Liquida;7414,181;0;0;546,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;12;Liquida;5358,316;0;0,003;353,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;13;Liquida;4422,953;0;0;283,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;14;Liquida;2795,158;0;0;200,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;15;Liquida;3610,083;0;0;236,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;16;Liquida;3033,958;0;0;204,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;17;Liquida;4345,228;0;0;270,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;18;Liquida;4457,814;0;0;284,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;19;Liquida;7695,228;0;0;556,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;20;Liquida;6067,477;0;0;416,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;21;Liquida;7260,854;0;0;533,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;22;Liquida;7677,953;0;0;573,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;23;Liquida;7276,537;0;0;545,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/08/2017;24;Liquida;8164,387;0;0;609,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;1;Liquida;8206,207;0;0;595,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;2;Liquida;7337,479;0;0;538,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;3;Liquida;4539,497;0;0;279,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;4;Liquida;4390,887;0;0;275,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;5;Liquida;4781,811;0;0;291,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;6;Liquida;6469,356;0;0;426,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;7;Liquida;5297,75;0;0;358,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;8;Liquida;5276,405;0;0;359,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;9;Liquida;6024,785;0;0;409,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;10;Liquida;6649,578;0;0;468,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;11;Liquida;5036,66;0;0;354,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;12;Liquida;2804,149;0;0,062;249,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;13;Liquida;1190,914;0;0;164,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;14;Liquida;2201,364;0;0,1;185,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;15;Liquida;2556,131;0;0,092;179,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;16;Liquida;4266,317;0;0;271,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;17;Liquida;6289,887;0;0;416,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;18;Liquida;5722,753;0;0;360,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;19;Liquida;5020,924;0;0;332,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;20;Liquida;6272,796;0;0;420,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;21;Liquida;7787,081;0;0;569,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;22;Liquida;7835,22;0;0;581,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;23;Liquida;7256,239;0;0;525,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/08/2017;24;Liquida;8434,275;0;0;635,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;1;Liquida;9890,69;0;0;811,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;2;Liquida;8404,077;0;0,025;656,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;3;Liquida;3284,542;0;22,297;517,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;4;Liquida;2795,991;0;0;910,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;5;Liquida;2741,582;0;0;859,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;6;Liquida;2366,792;0;0;747,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;7;Liquida;3177,641;0;0;1168,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;8;Liquida;6513,812;0;0;2078,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;9;Liquida;7477,538;0;0;2336,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;10;Liquida;6488,69;0;0;2100,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;11;Liquida;7073,765;0;0;2169,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;12;Liquida;5923,358;0;0;1834,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;13;Liquida;8871,641;0;0;2614,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;14;Liquida;8310,061;0;0;2500,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;15;Liquida;7535,81;0;0;2260,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;16;Liquida;9541,16;0;0;2824,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;17;Liquida;5487,482;0;0;1607,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;18;Liquida;7966,708;0;0;2465,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;19;Liquida;7799,417;0;0;2303,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;20;Liquida;8063,262;0;0;2421,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;21;Liquida;7212,793;0;0;2228,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;22;Liquida;5648,501;0;0;1815,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;23;Liquida;6604,056;0;0;2124,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/08/2017;24;Liquida;4866,232;0;0;1634,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;1;Liquida;4037,428;0;0;1351,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;2;Liquida;2256,695;0;0;786,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;3;Liquida;7014,671;0;0;2203,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;4;Liquida;3802,755;0;0;1258,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;5;Liquida;2231,547;0;0;740,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;6;Liquida;3213,88;0;0;978,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;8;Liquida;0;19,683;0;51,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;9;Liquida;0;53,186;0;160,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;10;Liquida;2740,127;9,643;6,788;808,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;11;Liquida;6197,019;0;0;1853,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;12;Liquida;5236,351;0;0;1522,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;13;Liquida;8026,914;0;0;2400,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;14;Liquida;8519,36;0;0;2576,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;15;Liquida;8561,893;0;0;2542,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;16;Liquida;8942,578;0;0;2666,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;17;Liquida;9932,924;0;0;2931,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;18;Liquida;9010,946;0;0;2684,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;19;Liquida;8141,191;0;0;2471,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;20;Liquida;9431,143;0;0;2774,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;21;Liquida;7546,098;0;0;2225,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;22;Liquida;7855,594;0;0;2331,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;23;Liquida;5399,598;0;0;1733,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/08/2017;24;Liquida;4120,161;0;0;1400,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;1;Liquida;5019,29;0;0;1746,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;2;Liquida;3786,287;0;0;1390,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;3;Liquida;3759,737;0;0;1290,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;4;Liquida;4861,959;0;0;1540,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;5;Liquida;4069,121;0;0;1369,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;6;Liquida;3540,203;0;0;1178,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;7;Liquida;5293,74;0;0;1644,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;8;Liquida;5169,173;0;0;1689,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;9;Liquida;5810,329;0;0;1804,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;10;Liquida;7597,897;0;0;2217,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;11;Liquida;6611,01;0;0;1922,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;12;Liquida;5707,495;0;0;1723,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;13;Liquida;5056,496;0;0;1530,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;14;Liquida;5528,078;0;0;1637,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;15;Liquida;6494,272;0;0;1931,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;16;Liquida;6752,928;0;0;1970,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;17;Liquida;7537,828;0;0;2291,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;18;Liquida;8111,307;0;0;2458,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;19;Liquida;7385,45;0;0;2299,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;20;Liquida;7832,078;0;0;2456,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;21;Liquida;8243,352;0;0;2491,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;22;Liquida;6709,419;0;0;2069,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;23;Liquida;4956,732;0;0;1667,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/08/2017;24;Liquida;5222,73;0;0;1634,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;1;Liquida;3577,865;0;0;1156,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;2;Liquida;4034,201;0;0;1324,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;3;Liquida;5084,327;0;0;1576,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;4;Liquida;3872,177;0;0;1236,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;5;Liquida;3500,309;0;0;1229,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;6;Liquida;3747,834;0;0;1286,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;7;Liquida;4029,077;0;0;1370,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;8;Liquida;3863,401;0;0;1306,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;9;Liquida;2897,582;0;0;952,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;10;Liquida;3178,837;0;0;1070,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;11;Liquida;3611,593;0;0;1138,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;12;Liquida;3860,265;0;0;1097,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;13;Liquida;3861,912;0;0;1228,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;14;Liquida;3635,525;0;0;1144,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;15;Liquida;6174,173;0;0;1945,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;16;Liquida;5875,785;0;0;1778,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;17;Liquida;5726,514;0;0;1855,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;18;Liquida;3788,823;0;0;1345,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;19;Liquida;3323,71;0;0;1153,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;20;Liquida;5122,231;0;0;1665,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/08/2017;21;Liquida;3978,228;0;0;1262,036;0;Hora Completa Consistente;Consistido;
