﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;26/12/2017;23;Liquida;32052,229;0;0;2392,495;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/12/2017;24;Liquida;36237,147;0;0;3021,451;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;1;Liquida;34583,816;0;0;2756,157;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;2;Liquida;36523,676;0;0;3128,027;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;3;Liquida;34801,012;0;0;2784,244;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;4;Liquida;36104,736;0;0;2977,907;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;5;Liquida;39886,221;0;0;3747,45;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;6;Liquida;42610,542;0;0;4248,94;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;7;Liquida;39495,266;0;0;3813,003;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;8;Liquida;39199,126;0;0;3733,41;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;9;Liquida;32613,693;0;0;2515,037;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;10;Liquida;22846,411;0;0,452;1087,873;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;11;Liquida;10765,682;0;98,54;38,537;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;12;Liquida;5901,866;0;287,418;1,32;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;13;Liquida;4264,49;0;326,501;1,274;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;14;Liquida;4631,992;0;311,297;0,136;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;15;Liquida;8426,232;0;176,593;21,154;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;16;Liquida;11957,318;0;60,054;104,376;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;17;Liquida;14600,225;0;25,029;250,901;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;18;Liquida;30339,663;0;0,054;2073,251;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;19;Liquida;40677,059;0;0;3983,873;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;20;Liquida;44463,792;0;0;4714,199;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;21;Liquida;43006,454;0;0;4376,689;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;22;Liquida;38878,25;0;0;3562,252;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;23;Liquida;34711,647;0;0;2765,616;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/12/2017;24;Liquida;27485,409;0;0,125;1575,147;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;1;Liquida;22634,427;0;0;965,987;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;2;Liquida;27979,894;0;0;1688,983;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;3;Liquida;24417,426;0;0;1187,201;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;4;Liquida;21668,614;0;0;923,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;5;Liquida;16735,926;0;0,235;396,37;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;6;Liquida;24111,35;0;0;1249,321;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;7;Liquida;31272,038;0;0;2287,803;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;8;Liquida;29215,552;0;0;1980,793;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;9;Liquida;29868,192;0;0;2008,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;10;Liquida;18615,714;0;0,007;618,338;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;11;Liquida;10480,83;0;103,67;37,723;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;12;Liquida;5030,994;0;310,561;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;13;Liquida;4327,933;0;317,588;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;14;Liquida;5047,88;0;324,901;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;15;Liquida;5530,279;0;309,316;0,004;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;16;Liquida;5281,018;0;331,065;2,414;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;17;Liquida;7850,141;0;243,51;14,239;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;18;Liquida;20292,027;0;1,656;751,131;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;19;Liquida;37215,752;0;0;3220,686;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;20;Liquida;40003,825;0;0;3748,624;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;21;Liquida;35795,285;0;0;2957,999;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;22;Liquida;31024,374;0;0;2205,832;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;23;Liquida;29859,663;0;0;2121,771;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/12/2017;24;Liquida;32093,741;0;0;2465,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;1;Liquida;36668,23;0;0;3205,609;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;2;Liquida;31335,368;0;0;2284,899;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;3;Liquida;30193,604;0;0;2109,28;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;4;Liquida;27067,071;0;0;1654,835;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;5;Liquida;25352,519;0;0;1379,959;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;6;Liquida;27937,818;0;0;1766,295;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;7;Liquida;22826,656;0;0;1090,91;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;8;Liquida;18244,475;0;0;548,736;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;9;Liquida;12734,852;0;29,758;119,468;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;10;Liquida;3141,886;0,309;348,11;1,692;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;11;Liquida;1325,185;0,822;369,393;2,351;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;12;Liquida;4352,032;0;293,807;0,185;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;13;Liquida;5989,445;0;235,634;5,941;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;14;Liquida;5615,263;0;270,991;0,311;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;15;Liquida;11587,239;0;54,02;95,52;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;16;Liquida;17917,474;0;0,019;540,738;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;17;Liquida;23630,674;0;0;1154,399;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;18;Liquida;36597,967;0;0;3163,82;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;19;Liquida;41308,069;0;0;4164,71;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;20;Liquida;40833,526;0;0;4086,94;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;21;Liquida;39126,313;0;0;3744,656;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;22;Liquida;35736,028;0;0;3185,202;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;23;Liquida;26414,977;0;0;1603,395;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/12/2017;24;Liquida;31268,093;0;0;2323,267;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;1;Liquida;35776,923;0;0;3043,81;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;2;Liquida;32917,819;0;0;2561,691;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;3;Liquida;35075,182;0;0;2902,443;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;4;Liquida;30108,432;0;0;2095,538;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;5;Liquida;34587,163;0;0;2853,167;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;6;Liquida;34271,308;0;0;2831,126;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;7;Liquida;23840,65;0;0;1307,944;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;8;Liquida;8852,551;0;158,559;25,415;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;9;Liquida;9748,292;0;104,651;15,005;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;10;Liquida;5979,887;0;273,973;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;11;Liquida;4339,381;0;318,831;0,017;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;12;Liquida;4494,884;0;311,439;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;13;Liquida;1454,324;5,626;354,076;2,302;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;14;Liquida;2720,111;0,072;323,032;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;15;Liquida;7242,531;0;193,688;1,608;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;16;Liquida;13880,609;0;8,719;217,987;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;17;Liquida;26388,572;0;0;1660,844;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;18;Liquida;36321,687;0;0;3314,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;19;Liquida;39461,705;0;0;4014,005;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;20;Liquida;39071,883;0;0;3916,059;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;21;Liquida;37992,591;0;0;3674,242;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;22;Liquida;36353,791;0;0;3369,86;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;23;Liquida;35652,613;0;0;3231,193;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/12/2017;24;Liquida;29742,834;0;0;2315,647;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;1;Liquida;28639,187;0;0;2116,263;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;2;Liquida;24059,315;0;0;1403,578;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;3;Liquida;28092,313;0;0;2053,494;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;4;Liquida;31400,176;0;0;2544,472;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;5;Liquida;33152,97;0;0;2761,846;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;6;Liquida;36171,437;0;0;3305,921;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;7;Liquida;31933,416;0;0;2671,105;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;8;Liquida;28282,992;0;0;2181,654;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;9;Liquida;21478,135;0;5,742;1142,749;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;10;Liquida;11243,289;0;43,248;50,237;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;11;Liquida;9648,576;0;126,133;18,031;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;12;Liquida;8081,989;0;194,56;2,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;13;Liquida;9779,262;0;128,117;36,088;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;14;Liquida;10300,649;0;90,299;34,21;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;15;Liquida;15018,265;0;16,545;291,456;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;16;Liquida;22185,911;0;0;973,863;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;17;Liquida;28285,179;0;0;1774,592;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;18;Liquida;32819,243;0;0;2539,289;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;19;Liquida;41578,245;0;0;4271,128;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;20;Liquida;42678,572;0;0;4546,9;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;21;Liquida;40476,785;0;0;4034,297;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;22;Liquida;39350,76;0;0;3807,071;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;23;Liquida;39433,884;0;0;3829,618;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;31/12/2017;24;Liquida;35644,227;0;0;3170,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;1;Liquida;11576,284;0;0;724,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;2;Liquida;11445,309;0;0;706,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;3;Liquida;11565,895;0;0;736,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;4;Liquida;11571,961;0;0;747,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;5;Liquida;11568,523;0;0;745,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;6;Liquida;11550,157;0;0;751,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;7;Liquida;11518,034;0;0;748,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;8;Liquida;11537,615;0;0;740,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;9;Liquida;11561,657;0;0;737,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;10;Liquida;9738,081;0;0;574,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;11;Liquida;6137,915;0;0,171;248,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;12;Liquida;4850,035;0;0,568;139,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;13;Liquida;3876,739;0;4,568;82,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;14;Liquida;3121,847;0;11,488;45,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;15;Liquida;2864,859;0;11,341;29,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;16;Liquida;3940,458;0;3,18;77,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;17;Liquida;5449,635;0;0,575;140,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;18;Liquida;8941,284;0;0,016;431,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;19;Liquida;11364,243;0;0;702,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;20;Liquida;11569,32;0;0;724,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;21;Liquida;11573,379;0;0;719,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;22;Liquida;11571,464;0;0;726,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;23;Liquida;10821,443;0;0;642,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/12/2017;24;Liquida;9670,942;0;0;533,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;1;Liquida;5637,804;0;0,027;180,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;2;Liquida;4781,057;0;0,827;115,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;3;Liquida;2872,193;0;20,547;34,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;4;Liquida;3001,405;0;8,566;40,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;5;Liquida;4688,939;0;0;198,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;6;Liquida;4395,071;0;0;185,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;7;Liquida;5437,856;0;0;245,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;8;Liquida;7047,077;0;0;332,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;9;Liquida;5858,551;0;0;264,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;10;Liquida;7587,983;0;0;359,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;11;Liquida;8244,967;0;0;385,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;12;Liquida;6722,619;0;0,311;251,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;13;Liquida;4738,837;0;4,221;124,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;14;Liquida;4507,451;0;5,36;103,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;15;Liquida;2917,957;0;17,732;34,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;16;Liquida;3732,271;0;5,031;36,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;17;Liquida;4391,697;0;1,895;70,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;18;Liquida;6834,619;0;0,036;237,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;19;Liquida;9321,465;0;0;481,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;20;Liquida;11468,961;0;0;717,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;21;Liquida;11567,191;0;0;726,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;22;Liquida;11568,739;0;0;723,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;23;Liquida;11574,48;0;0;724,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/12/2017;24;Liquida;11574,505;0;0;731,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;1;Liquida;11575,33;0;0;729,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;2;Liquida;11575,467;0;0;737,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;3;Liquida;11575,884;0;0;732,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;4;Liquida;11576,958;0;0;731,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;5;Liquida;11564,217;0;0;726,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;6;Liquida;11560,234;0;0;738,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;7;Liquida;11400,269;0;0;722,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;8;Liquida;11393,367;0;0;722,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;9;Liquida;8947,703;0;0;491,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;10;Liquida;6551,663;0;0;248,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;11;Liquida;4663,132;0;4,068;104,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;12;Liquida;3284,355;0;11,455;32,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;13;Liquida;2818,268;0;21,011;31,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;14;Liquida;3938,532;0;11,169;72,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;15;Liquida;2931,213;0;18,204;34,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;16;Liquida;2912,193;0;17,949;17,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;17;Liquida;3918,018;0;5,693;52,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;18;Liquida;6744,928;0;0,048;231,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;19;Liquida;9786,465;0;0;515,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;20;Liquida;11460,209;0;0;718,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;21;Liquida;11397,453;0;0;707,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;22;Liquida;11146,624;0;0;678,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;23;Liquida;11101,789;0;0;666,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/12/2017;24;Liquida;10762,68;0;0;624,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;1;Liquida;9711,083;0;0;526,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;2;Liquida;9008,38;0;0;430,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;3;Liquida;7279,929;0;0;311,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;4;Liquida;5803,811;0;0;254,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;5;Liquida;6229,482;0;0;258,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;6;Liquida;6551,902;0;0;287,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;7;Liquida;4809,185;0;0;236,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;8;Liquida;4840,972;0;0;233,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;9;Liquida;5354,56;0;0;240,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;10;Liquida;5109,955;0;0,206;211,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;11;Liquida;5263,815;0;0,095;195,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;12;Liquida;5858,842;0;0,499;227,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;13;Liquida;3840,074;0;7,138;81,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;14;Liquida;3588,04;0;5,371;68,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;15;Liquida;3125,669;0;13,31;48,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;16;Liquida;2419,743;0;21,99;14,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;17;Liquida;4854,624;0;4,101;118,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;18;Liquida;7846,779;0;0;325,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;19;Liquida;10646,031;0;0;613,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;20;Liquida;10853,865;0;0;640,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;21;Liquida;11258,189;0;0;686,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;22;Liquida;11560,999;0;0;735,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;23;Liquida;11572,251;0;0;732,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;04/12/2017;24;Liquida;11573,509;0;0;727,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;1;Liquida;11573,061;0;0;733,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;2;Liquida;11574,343;0;0;728,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;3;Liquida;11574,596;0;0;722,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;4;Liquida;11575,473;0;0;722,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;5;Liquida;11569,972;0;0;719,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;6;Liquida;11568,661;0;0;718,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;7;Liquida;11537,38;0;0;722,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;8;Liquida;8770,89;0;0;479,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;9;Liquida;5376,539;0;0,001;208,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;10;Liquida;4517,972;0;0,028;123,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;11;Liquida;3256,556;0;3,869;38,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;12;Liquida;2853,789;0;10,116;25,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;05/12/2017;13;Liquida;2159,341;0;19,193;21,71;0;Hora Completa Consistente;Consistido;
