﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2023 até 31/10/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;21/10/2023;13;Liquida;2634,405;0;1317,707;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;14;Liquida;4074,658;0;1028,074;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;15;Liquida;4777,445;0;1004,376;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;16;Liquida;8206,896;0;993,834;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;17;Liquida;9899,964;0;882,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;18;Liquida;10264,79;0;989,502;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;19;Liquida;10873,836;0;969,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;20;Liquida;9426,254;0;842,599;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;21;Liquida;9139,79;0;588,069;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;22;Liquida;9255,896;0;403,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;23;Liquida;7343,404;0;540,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;21/10/2023;24;Liquida;10863,97;0;607,812;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;1;Liquida;10942,768;0;644,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;2;Liquida;8066,219;0;561,587;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;3;Liquida;4143,126;0;628,854;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;4;Liquida;5321,638;0;539,134;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;5;Liquida;4298,629;0;480,353;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;6;Liquida;2821,325;0;304,048;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;7;Liquida;2499,757;0;350,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;8;Liquida;197,998;63,125;60,07;190,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;9;Liquida;0;75,791;0;226,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;10;Liquida;60,004;75,827;53,982;202,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;11;Liquida;0;79,85;0;230,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;12;Liquida;0;77,418;0;230,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;13;Liquida;0;77,626;0;230,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;14;Liquida;0;77,463;0;225,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;15;Liquida;0;76,385;0;214,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;16;Liquida;420,966;51,051;200,508;150,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;17;Liquida;1060,14;0;434,544;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;18;Liquida;2428,419;0;247,381;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;19;Liquida;2363,219;0;350,466;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;20;Liquida;3601,718;0;426,408;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;21;Liquida;9802,647;0;351,035;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;22;Liquida;10043,829;0;371,475;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;23;Liquida;8394,899;0;351,729;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;22/10/2023;24;Liquida;8288,807;0;159,917;4,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;1;Liquida;8893,685;0;39,667;47,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;2;Liquida;7561,156;0;8,668;95,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;3;Liquida;5208,682;0;0,456;125,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;4;Liquida;6523,388;0;0;157,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;5;Liquida;6206,185;0;11,635;144,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;6;Liquida;6915,191;0;14,868;1210,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;7;Liquida;6361,976;0;0;1758,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;8;Liquida;6251,181;0;0;1179,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;9;Liquida;2794,949;0;0;1148,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;10;Liquida;9271,351;0;0;1206,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;11;Liquida;7703,323;0;0;1526,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;12;Liquida;5533,185;0;0;1563,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;13;Liquida;3830,704;0;0;633,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;14;Liquida;2700,931;0;0;391,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;15;Liquida;1611,57;0;0;212,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;16;Liquida;2569,893;0;0;198,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;17;Liquida;3415,388;0;0;436,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;18;Liquida;6995,057;0;0;600,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;19;Liquida;10525,989;0;64,052;331,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;20;Liquida;10672,849;0;193,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;21;Liquida;9144,598;0;90,478;0,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;22;Liquida;11152,079;0;50,213;3,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;23;Liquida;7954,242;0;51,838;10,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;23/10/2023;24;Liquida;8900,486;0;0,007;120,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;1;Liquida;8102,809;0;21,853;63,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;2;Liquida;8196,52;0;15,47;47,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;3;Liquida;9145,44;0;5,244;56,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;4;Liquida;8810,855;0;21,757;20,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;5;Liquida;9439,906;0;6,908;43,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;6;Liquida;9438,616;0;43,831;36,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;7;Liquida;10799,148;0;279,426;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;8;Liquida;11356,971;0;315,944;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;9;Liquida;9908,338;0;328,856;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;10;Liquida;5290,72;0;176,54;0,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;11;Liquida;2913,248;0;299,451;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;12;Liquida;2212,337;0;360,707;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;13;Liquida;1741,762;0;133,47;0,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;14;Liquida;1198,225;0,001;237,818;0,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;15;Liquida;1476,478;0;343,267;0,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;16;Liquida;2784,158;0;322,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;17;Liquida;5355,413;0;236,205;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;18;Liquida;7725,589;0;13,305;29,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;19;Liquida;9517,952;0;3,24;89,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;20;Liquida;9783,697;0;0;258,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;21;Liquida;10400,524;0;0;324,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;22;Liquida;11316,069;0;0;242,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;23;Liquida;11178,336;0;103,064;85,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;24/10/2023;24;Liquida;9404,741;0;34,398;23,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;1;Liquida;8063,35;0;113,674;40,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;2;Liquida;6160,784;0;299,065;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;3;Liquida;5407,146;0;222,969;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;4;Liquida;3356,764;0;208,956;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;5;Liquida;2805,279;0;401,574;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;6;Liquida;3259,08;0;166,33;0,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;7;Liquida;5055,328;0;155,709;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;8;Liquida;3129,577;0;512,316;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;9;Liquida;2759,008;0;437,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;10;Liquida;3289,5;0;316,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;11;Liquida;2047,004;0;463,221;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;12;Liquida;1977,912;0;484,731;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;13;Liquida;1757,484;0;435,884;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;14;Liquida;1994,843;0,304;649,661;0,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;15;Liquida;797,221;2,725;550,104;3,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;16;Liquida;1838,511;0;700,49;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;17;Liquida;5180,504;0;730,939;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;18;Liquida;8783,924;0;366,353;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;19;Liquida;11141,852;0;253,742;0,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;20;Liquida;11930,413;0;181,286;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;21;Liquida;10869,765;0;75,745;16,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;22;Liquida;11122,452;0;288,33;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;23;Liquida;10945,524;0;271,562;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;25/10/2023;24;Liquida;10608,127;0;175,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;1;Liquida;10712,489;0;309,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;2;Liquida;10636,622;0;414,694;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;3;Liquida;10743,425;0;349,69;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;4;Liquida;12025,726;0;481,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;5;Liquida;12051,281;0;515,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;6;Liquida;12092,831;0;434,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;7;Liquida;11509,327;0;398,086;0,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;8;Liquida;11231,533;0;330,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;9;Liquida;10459,261;0;296,856;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;10;Liquida;9475,474;0;327,569;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;11;Liquida;9294,688;0;391,344;0,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;12;Liquida;7090,18;0;261,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;13;Liquida;4227,375;0;170,471;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;14;Liquida;2168,912;0;413,792;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;15;Liquida;2400,569;0;485,626;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;16;Liquida;4628,377;0;388,27;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;17;Liquida;6553,772;0;360,146;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;18;Liquida;11829,687;0;310,698;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;19;Liquida;12063,941;0;325,887;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;20;Liquida;12076,261;0;188,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;21;Liquida;12082,032;0;127,853;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;22;Liquida;12100,84;0;224,278;0,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;23;Liquida;12098,624;0;220,95;0,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2023;24;Liquida;12072,165;0;352,524;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;1;Liquida;12097,352;0;552,064;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;2;Liquida;12002,16;0;507,747;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;3;Liquida;11976,01;0;383,942;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;4;Liquida;11745,289;0;398,114;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;5;Liquida;11696,878;0;356,324;0,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;6;Liquida;12079,959;0;241,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;7;Liquida;12100,878;0;472,315;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;8;Liquida;12097,913;0;645,017;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;9;Liquida;11948,855;0;564,84;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;10;Liquida;8710,156;0;350,924;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;11;Liquida;7220,63;0;430,992;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;12;Liquida;3391,153;0;520,804;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;13;Liquida;3255,306;0;382,156;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;14;Liquida;2887,565;0;396,693;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;15;Liquida;3405,893;0;603,693;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;16;Liquida;5766,665;0;621,701;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;17;Liquida;8458,416;0;267,714;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;18;Liquida;11154,293;0;134,519;2,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;19;Liquida;12050,158;0;393,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;20;Liquida;12097,242;0;375,784;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;21;Liquida;11910,346;0;282,641;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;22;Liquida;12077,065;0;218,878;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;23;Liquida;10856,956;0;153,377;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2023;24;Liquida;8621,772;0;190,54;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;1;Liquida;8622,269;0;224,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;2;Liquida;8622,178;0;165,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;3;Liquida;9916,399;0;39,968;45,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;4;Liquida;10211,955;0;131,528;1,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;5;Liquida;10395,708;0;129,539;39,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;6;Liquida;10389,921;0;0,018;217,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;7;Liquida;10399,138;0;127,523;18,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;8;Liquida;10396,826;0;154,477;0,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;9;Liquida;10395,977;0;243,021;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;10;Liquida;10223,952;0;150,426;2,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;11;Liquida;8559,823;0;124,761;4,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;12;Liquida;8635,866;0;208,902;1,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;13;Liquida;8133,339;0;192,242;2,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;14;Liquida;7734,148;0;4,511;91,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;15;Liquida;7063,295;0;0,319;174,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;16;Liquida;7771,295;0;5,108;74,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;17;Liquida;7393,631;0;57,973;31,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;18;Liquida;8360,204;0;291,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;19;Liquida;9103,861;0;273,596;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;20;Liquida;2703,602;0;0,882;37,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;21;Liquida;3174,314;0;0;107,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;22;Liquida;3279,667;0;24,191;41,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;23;Liquida;3572,877;0;1,097;51,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2023;24;Liquida;3058,175;0;0;132,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;1;Liquida;4388,808;0;18,505;70,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;2;Liquida;6446,101;0;71,206;30,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;3;Liquida;5016,306;0;80,169;9,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;4;Liquida;9271,124;0;31,489;13,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;5;Liquida;6191,261;0;8,405;44,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;6;Liquida;8495,167;0;74,364;54,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;7;Liquida;7279,201;0;27,55;30,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;8;Liquida;4347,989;0;26,708;6,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;9;Liquida;2747,771;0;7,822;8,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;10;Liquida;2816,19;0;3,733;33,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;11;Liquida;3612,083;0;0,033;47,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;12;Liquida;6847,847;0;9,534;31,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;13;Liquida;5283,397;0;18,971;23,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;14;Liquida;4831,668;0;37,119;13,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;15;Liquida;4666,035;0;152,115;1,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;16;Liquida;3824,635;0;488,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;17;Liquida;4168,97;0;433,521;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;18;Liquida;4983,405;0;335,063;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;19;Liquida;5676,028;0;470,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;20;Liquida;4916,464;0;315,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;21;Liquida;4560,749;0;283,032;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;22;Liquida;4530,634;0;266,844;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;23;Liquida;4398,926;0;272,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2023;24;Liquida;5825,898;0;178,515;1,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;1;Liquida;4907,813;0;253,784;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;2;Liquida;5764,714;0;167,097;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;3;Liquida;4555,15;0;171,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;4;Liquida;4082,705;0;274,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;5;Liquida;4019,945;0;573,498;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;6;Liquida;5693,759;0;421,271;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;7;Liquida;4818,774;0;415,001;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;8;Liquida;5549,779;0;307,659;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;9;Liquida;4089,515;0;574,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;10;Liquida;2611,26;0;363,142;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;11;Liquida;2144,033;0;129,006;0,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;12;Liquida;1620,042;0;51,424;2,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;13;Liquida;2076,349;0;7,017;30,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;14;Liquida;2608,057;0;180,126;8,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;15;Liquida;2820,809;0;601,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;16;Liquida;3646,455;0;648,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;17;Liquida;4503,615;0;538,845;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;18;Liquida;5699,635;0;250,202;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;19;Liquida;7900,895;0;83,304;21,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;20;Liquida;8681,976;0;2,285;50,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;21;Liquida;7735,957;0;0;206,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;22;Liquida;7380,024;0;0;321,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;23;Liquida;7171,563;0;0,29;113,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2023;24;Liquida;5159,671;0;105,646;52,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;1;Liquida;5105,966;0;107,368;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;2;Liquida;4448,511;0;94,945;0,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;3;Liquida;4559,026;0;43,951;4,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;4;Liquida;6144,953;0;0;137,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;5;Liquida;4898,104;0;0;212,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;6;Liquida;4271,746;0;0;148,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;7;Liquida;3508,381;0;230,468;14,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;8;Liquida;1468,66;0;558,462;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/10/2023;9;Liquida;182,716;28,767;381,107;38,755;0;Hora Completa Consistente;Consistido
