﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2023 até 31/01/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;01/01/2023;18;Liquida;12601,983;0;994,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/01/2023;19;Liquida;12508,889;0;811,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/01/2023;20;Liquida;13415,127;0;437,044;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/01/2023;21;Liquida;13362,091;0;448,413;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/01/2023;22;Liquida;13454,045;0;422,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/01/2023;23;Liquida;13292,636;0;302,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/01/2023;24;Liquida;12660,425;0;345,278;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;1;Liquida;12063,017;0;300,528;2,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;2;Liquida;12175,63;0;621,561;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;3;Liquida;11819,968;0;736,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;4;Liquida;13436,544;0;733,191;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;5;Liquida;6619,789;0;550,252;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;6;Liquida;5896,954;0;204,752;10,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;7;Liquida;8385,478;0;73,524;4,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;8;Liquida;7815,928;0;461,943;0,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;9;Liquida;11689,842;0;658,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;10;Liquida;12851,289;0;498,776;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;11;Liquida;7624,236;0;622,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;12;Liquida;3871,087;0;790,276;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;13;Liquida;3520,002;0;733,54;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;14;Liquida;5904,778;0;893,258;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;15;Liquida;4611,249;0;277,936;0,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;16;Liquida;3368,125;0;214,42;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;17;Liquida;6318,898;0;265,154;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;18;Liquida;7472,124;0;10,046;94,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;19;Liquida;8007,635;0;458,996;6,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;20;Liquida;11786,036;0;648,791;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;21;Liquida;13315,688;0;966,087;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;22;Liquida;13752,23;0;1309,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;23;Liquida;13849,456;0;1246,019;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/01/2023;24;Liquida;13681,627;0;1005,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;1;Liquida;12849,954;0;92,468;1300,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;2;Liquida;8999,167;0;0;1650,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;3;Liquida;10930,072;0;0;1470,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;4;Liquida;3601,708;0;0;1713,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;5;Liquida;8777,946;0;0;1437,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;6;Liquida;10882,438;0;0;1577,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;7;Liquida;13577,972;0;0;1365,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;8;Liquida;13659,44;0;0;757,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;9;Liquida;12776,808;0;2,125;658,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;10;Liquida;9167,854;0;71,231;29,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;11;Liquida;7395,115;0;35,17;17,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;12;Liquida;6196,318;0;26,839;16,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;13;Liquida;5233,72;0;4,121;70,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;14;Liquida;4683,279;0;0;481,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;15;Liquida;5588,179;0;36,932;135,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;16;Liquida;7028,866;0;25,243;29,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;17;Liquida;10343,101;0;247,428;5,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;18;Liquida;12070,577;0;284,162;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;19;Liquida;13131,993;0;965,762;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;20;Liquida;12723,36;0;903,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;21;Liquida;11774,504;0;749,451;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;22;Liquida;9712,947;0;783,008;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;23;Liquida;11206,233;0;682,754;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/01/2023;24;Liquida;13047,784;0;663,219;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;1;Liquida;13221,044;0;643,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;2;Liquida;13342,848;0;521,099;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;3;Liquida;13042,898;0;645,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;4;Liquida;12642,949;0;1155,811;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;5;Liquida;13081,779;0;949,609;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;6;Liquida;13427,303;0;653,738;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;7;Liquida;13254,25;0;451,456;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;8;Liquida;13365,863;0;773,819;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;9;Liquida;8692,855;0;805,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;10;Liquida;4062,131;0;855,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;11;Liquida;2650,147;0;925,779;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;12;Liquida;2524,453;0;589,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;13;Liquida;2534,144;0;304,038;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;14;Liquida;3247,694;0;295,186;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;15;Liquida;3085,858;0;178,586;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;16;Liquida;4058,031;0;244,55;9,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;17;Liquida;5382,474;0;0,19;192,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;18;Liquida;7657,897;0;340,905;21,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;19;Liquida;11364,233;0;1015,749;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;20;Liquida;13277,118;0;1192,081;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;21;Liquida;13676,681;0;1441,778;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;22;Liquida;13461,824;0;1226,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;23;Liquida;13707,082;0;1144,607;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/01/2023;24;Liquida;13595,447;0;948,153;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;1;Liquida;13318,878;0;1302,422;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;2;Liquida;13555,425;0;1133,793;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;3;Liquida;12764,938;0;983,134;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;4;Liquida;12618,797;0;938,578;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;5;Liquida;12744,398;0;808,684;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;6;Liquida;13363,195;0;902,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;7;Liquida;12077,926;0;965,259;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;8;Liquida;10877,515;0;1151,676;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;9;Liquida;8803,741;0;949,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;10;Liquida;5429,635;0;719,58;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;11;Liquida;3733,857;0;1044,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;12;Liquida;2471,815;0;1527,068;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;13;Liquida;2241,977;0;1722,336;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;14;Liquida;1717,602;0;1863,472;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;15;Liquida;1503,602;0;1690,177;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;16;Liquida;2124,518;0;929,939;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;17;Liquida;3443,792;0;822,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;18;Liquida;4783,366;0;716,264;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;19;Liquida;10552,484;0;930,539;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;20;Liquida;12868,427;0;1262,696;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;21;Liquida;13608,777;0;1133,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;22;Liquida;13295,409;0;1003,087;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;23;Liquida;12963,65;0;631,175;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/01/2023;24;Liquida;12980,141;0;1160,973;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;1;Liquida;12235,544;0;1010,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;2;Liquida;10757,889;0;688,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;3;Liquida;10673,457;0;1072,229;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;4;Liquida;10798,169;0;1010,626;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;5;Liquida;10700,926;0;1117,842;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;6;Liquida;8350,862;0;407,716;412,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;7;Liquida;9378,031;0;0;611,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;8;Liquida;7928,962;0;300,115;70,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;9;Liquida;6587,822;0;213,832;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;10;Liquida;3499,288;0;268,658;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;11;Liquida;1815,236;0;102,597;99,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;12;Liquida;1418,927;0;0;242,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;13;Liquida;1099,988;0,001;3,993;122,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;14;Liquida;1231,506;0;147,221;16,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;15;Liquida;1691,709;0;153,006;0,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;16;Liquida;2224,561;0;52,931;98,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;17;Liquida;3202,663;0;0;193,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;18;Liquida;5308,467;0;10,83;263,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;19;Liquida;10447,603;0;1031,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;20;Liquida;12267,542;0;1176,932;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;21;Liquida;12244,924;0;972,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;22;Liquida;13260,714;0;892,658;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;23;Liquida;11548,91;0;841,714;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/01/2023;24;Liquida;11332,299;0;639,101;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;1;Liquida;12577,283;0;188,612;1,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;2;Liquida;13379,225;0;797,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;3;Liquida;12766,546;0;644,134;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;4;Liquida;12815,13;0;476,213;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;5;Liquida;12668,237;0;415,805;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;6;Liquida;12838,949;0;131,873;1,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;7;Liquida;12332,978;0;200,9;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;8;Liquida;12708,021;0;534,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;9;Liquida;9681,194;0;392,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;10;Liquida;7694,525;0;198,766;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;11;Liquida;4230,768;0;180,367;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;12;Liquida;2926,811;0;267,239;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;13;Liquida;2014,968;0;376,336;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;14;Liquida;1964,446;0;279,356;0,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;15;Liquida;2925,19;0;211,248;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;16;Liquida;3696,524;0;161,657;4,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;17;Liquida;4967,424;0;0,048;184,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;18;Liquida;6236,872;0;18,018;272,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;19;Liquida;12333,325;0;749,144;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;20;Liquida;11791,122;0;912,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;21;Liquida;12122,802;0;816,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;22;Liquida;12701,929;0;546,895;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;23;Liquida;12506,287;0;401,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/01/2023;24;Liquida;13234,749;0;355,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;1;Liquida;13040,748;0;231,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;2;Liquida;13277,131;0;629,663;1,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;3;Liquida;13302,139;0;1050,615;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;4;Liquida;13245,365;0;1038,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;5;Liquida;13160,056;0;1078,779;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;6;Liquida;13402,262;0;955,358;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;7;Liquida;12397,061;0;1238,162;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;8;Liquida;11660,166;0;1028,572;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;9;Liquida;10019,079;0;1281,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;10;Liquida;6884,13;0;1106,562;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;11;Liquida;3698,455;0;820,344;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;12;Liquida;1496,407;0;683,201;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;13;Liquida;1423,488;1,527;939,893;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;14;Liquida;1913,233;0;651,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;15;Liquida;2049,937;0;571,862;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;16;Liquida;3657,988;0;469,068;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;17;Liquida;5953,962;0;185,204;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;18;Liquida;10817,418;0;442,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;19;Liquida;13183,495;0;1015,722;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;20;Liquida;12993,056;0;1142,081;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;21;Liquida;13414,42;0;1108,572;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;22;Liquida;12876,649;0;1023,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;23;Liquida;12551,912;0;867,928;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/01/2023;24;Liquida;11560,713;0;660,102;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;1;Liquida;11222,856;0;597,721;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;2;Liquida;11126,576;0;538,599;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;3;Liquida;10897,947;0;591,391;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;4;Liquida;12251,939;0;706,789;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;5;Liquida;12154,568;0;823,853;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;6;Liquida;11957,679;0;650,661;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;7;Liquida;11097,015;0;578,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;8;Liquida;9241,359;0;894,244;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;9;Liquida;7926,548;0;803,761;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;10;Liquida;4997,894;0;657,443;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;11;Liquida;3026,297;0;746,005;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;12;Liquida;843,859;0,397;1027,998;0,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;13;Liquida;929,881;0;906,57;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;14;Liquida;1891,864;0;985,612;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;15;Liquida;1893,642;0;784,688;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;16;Liquida;1986,576;0;853,254;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;17;Liquida;3966,985;0;509,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;18;Liquida;6631,972;0;320,325;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;19;Liquida;12010,637;0;750,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;20;Liquida;12902,464;0;745,908;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;21;Liquida;13606,986;0;725,035;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;22;Liquida;13864,149;0;708,693;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;23;Liquida;13622,989;0;515,48;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/01/2023;24;Liquida;13229,093;0;319,339;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;1;Liquida;12851,833;0;80,986;15,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;2;Liquida;12560,794;0;60,969;4,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;3;Liquida;12449,914;0;40,191;3,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;4;Liquida;11618,252;0;41,379;4,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;5;Liquida;12478,918;0;62,93;0,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;6;Liquida;11912,69;0;31,211;1002,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;7;Liquida;12223,658;0;0;1795,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;8;Liquida;12158,768;0;0;1438,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;9;Liquida;10662,097;0;0;1775,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;10;Liquida;5469,228;0;0;2096,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;11;Liquida;3206,767;0;0;2224,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;12;Liquida;1738,878;0,013;0;2354,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;13;Liquida;778,702;1,888;0;2398,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;14;Liquida;1099,054;0;0,152;1954,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;15;Liquida;4503,242;0;0;1662,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;16;Liquida;4179,626;0;0;1054,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;17;Liquida;9119,731;0;0;864,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;18;Liquida;11282,568;0;0;868,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;19;Liquida;13602,944;0;2,968;173,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;20;Liquida;13682,845;0;23,289;145,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;21;Liquida;13805,05;0;0;360,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;22;Liquida;13661,773;0;0;252,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;23;Liquida;12845,089;0;0;519,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/01/2023;24;Liquida;13278,89;0;471,382;449,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;1;Liquida;13214,21;0;1112,611;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;2;Liquida;12300,215;0;989,542;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;3;Liquida;8800,196;0;874,535;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;4;Liquida;8058,814;0;768,053;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;5;Liquida;7744,694;0;608,14;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;6;Liquida;9248,957;0;79,84;64,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;7;Liquida;11598,152;0;354,811;33,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;8;Liquida;11367,894;0;942,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;9;Liquida;8746,652;0;912,688;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;10;Liquida;5256,058;0;629,306;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;11;Liquida;3033,646;0;734,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;12;Liquida;1491,423;0,091;911,502;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;13;Liquida;1639,315;0;863,129;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;14;Liquida;1713,017;0;1106,05;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/01/2023;15;Liquida;1497,231;0,095;953,297;1,357;0;Hora Completa Consistente;Consistido
