﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2023 até 30/09/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2103;03/09/2023;17;Liquida;3489,156;0;0;848,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;18;Liquida;3727,693;0;8,784;298,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;19;Liquida;5481,554;0;0;604,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;20;Liquida;5319,167;0;0,034;412,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;21;Liquida;4263,324;0;0;453,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;22;Liquida;4320,738;0;0;476,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;23;Liquida;6778,726;0;0;485,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/09/2023;24;Liquida;6324,95;0;0;479,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;1;Liquida;5623,477;0;0;368,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;2;Liquida;7551,462;0;0,038;308,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;3;Liquida;7708,173;0;0,21;298,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;4;Liquida;8840,223;0;0;411,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;5;Liquida;8578,604;0;6,428;144,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;6;Liquida;8828,024;0;8,022;80,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;7;Liquida;8208,732;0;60,1;18,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;8;Liquida;7402,616;0;372,66;0,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;9;Liquida;8834,174;0;1223,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;10;Liquida;8752,818;0;1880,478;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;11;Liquida;7374,213;0;1781,764;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;12;Liquida;5992,434;0;1790,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;13;Liquida;3980,252;0;1714,03;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;14;Liquida;2778,516;0;2292,921;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;15;Liquida;4749,737;0;2522,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;16;Liquida;7049,374;0;1980,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;17;Liquida;4573,193;0;1394,657;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;18;Liquida;3464,468;0;894,446;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;19;Liquida;4666,105;0;729,976;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;20;Liquida;4580,615;0;562,775;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;21;Liquida;2957,47;0;625,12;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;22;Liquida;4940,68;0;779,087;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;23;Liquida;5633,756;0;454,227;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/09/2023;24;Liquida;5639,348;0;848,384;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;1;Liquida;5591,47;0;967,447;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;2;Liquida;4875,262;0;743,789;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;3;Liquida;5487,657;0;643,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;4;Liquida;3361,7;0;392,795;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;5;Liquida;5188,704;0;1006,978;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;6;Liquida;5003,508;0;1080,639;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;7;Liquida;6023,453;0;1294,369;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;8;Liquida;7101,704;0;1404,692;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;9;Liquida;8078,128;0;1375,078;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;10;Liquida;8755,597;0;1403,597;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;11;Liquida;7322,156;0;1147,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;12;Liquida;6563,714;0;1375,336;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;13;Liquida;6598,368;0;1329,816;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;14;Liquida;4679,281;0;1512,41;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;15;Liquida;5924,745;0;1547,871;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;16;Liquida;4910,281;0;1244,447;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;17;Liquida;4760,403;0;1281,407;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;18;Liquida;4304,132;0;1526,475;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;19;Liquida;6161,59;0;1040,42;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;20;Liquida;6466,677;0;809,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;21;Liquida;4506,825;0;313,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;22;Liquida;6209,677;0;384,504;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;23;Liquida;9029,604;0;454,669;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/09/2023;24;Liquida;8950,278;0;662,569;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;1;Liquida;6497,545;0;665,308;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;2;Liquida;6474,315;0;615,152;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;3;Liquida;4622,167;0;539,27;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;4;Liquida;4921,022;0;320,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;5;Liquida;3567,639;0;284,048;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;6;Liquida;4125,387;0;701,797;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;7;Liquida;3320,115;0;1204,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;8;Liquida;4560,884;0;1375,943;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;9;Liquida;5353,583;0;1728,844;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;10;Liquida;4663,132;0;1677,128;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;11;Liquida;4337,521;0;1682,328;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;12;Liquida;5121,964;0;1719,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;13;Liquida;4747,491;0;1576,309;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;14;Liquida;4158,856;0;1825,966;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;15;Liquida;6527,211;0;1575,784;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;16;Liquida;7644,159;0;1575,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;17;Liquida;9549,717;0;1326,071;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;18;Liquida;9986,734;0;1373,86;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;19;Liquida;9879,68;0;816,3;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;20;Liquida;9918,811;0;973,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;21;Liquida;9968,765;0;1054,044;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;22;Liquida;9741,901;0;815,277;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;23;Liquida;9255,975;0;587,972;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/09/2023;24;Liquida;9640,891;0;571,254;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;1;Liquida;9630,363;0;476,259;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;2;Liquida;7904,009;0;383,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;3;Liquida;6976,958;0;402,949;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;4;Liquida;4772,78;0;808,491;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;5;Liquida;4121,197;0;763,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;6;Liquida;3904,12;0;701,255;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;7;Liquida;3823,438;0;882,499;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;8;Liquida;3506,82;0;1580,985;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;9;Liquida;2770,646;0;1690,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;10;Liquida;1880,313;0;1108,553;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;11;Liquida;2501,122;0;971,221;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;12;Liquida;2230,534;0;977,43;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;13;Liquida;2799,201;0;1232,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;14;Liquida;2866,362;0;1454,383;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;15;Liquida;3048,809;0;1532,126;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;16;Liquida;5286,397;0;1452,103;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;17;Liquida;5197,646;0;766,818;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;18;Liquida;5479,837;0;1279,626;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;19;Liquida;6338,784;0;1183,271;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;20;Liquida;3818,373;0;788,754;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;21;Liquida;4239,018;0;429,012;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;22;Liquida;7224,356;0;601,668;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;23;Liquida;6012,069;0;526,17;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/09/2023;24;Liquida;7440,45;0;493,045;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;1;Liquida;3709,932;0;371,877;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;2;Liquida;1501,794;0;700,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;3;Liquida;2461,129;0;645,567;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;4;Liquida;1170,823;0;719,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;5;Liquida;3565,346;0;762,802;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;6;Liquida;5072,656;0;464,061;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;7;Liquida;8294,964;0;892,982;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;8;Liquida;8771,295;0;888,411;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;9;Liquida;6682,112;0;1187,663;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;10;Liquida;7214,188;0;1309,669;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;11;Liquida;4795,142;0;1285,758;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;12;Liquida;5020,053;0;1343,663;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;13;Liquida;5364,017;0;1323,896;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;14;Liquida;4730,217;0;1511,628;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;15;Liquida;5299,25;0;1378,616;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;16;Liquida;7266,602;0;1325,192;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;17;Liquida;9478,356;0;1271,914;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;18;Liquida;10109,13;0;1435,323;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;19;Liquida;9393,889;0;1369,898;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;20;Liquida;5799,297;0;704,629;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;21;Liquida;8212,43;0;538,863;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;22;Liquida;7529,998;0;612,499;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;23;Liquida;4470,439;0;459,474;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/09/2023;24;Liquida;4817,469;0;322,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;1;Liquida;6500,988;0;671,417;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;2;Liquida;3873,089;0;567,747;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;3;Liquida;2638,928;0;434,473;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;4;Liquida;2003,041;0;213,588;0,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;5;Liquida;854,791;0,004;404,385;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;6;Liquida;2876,529;0;319,787;0,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;7;Liquida;4088,2;0;393,651;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;8;Liquida;4112,002;0;417,811;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;9;Liquida;3509,175;0;579,521;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;10;Liquida;3106,318;0;596,515;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;11;Liquida;3316,343;0;533,333;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;12;Liquida;2548,69;0;664,734;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;13;Liquida;2215,142;0;778,356;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;14;Liquida;2985,588;0;812,264;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;15;Liquida;3178,845;0;1074,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;16;Liquida;4114,157;0;1198,945;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;17;Liquida;4857,452;0;755,252;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;18;Liquida;4473,854;0;1162,383;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;19;Liquida;6191,513;0;1101,923;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;20;Liquida;6566,338;0;845,063;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;21;Liquida;5364,509;0;1164,181;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;22;Liquida;2749,709;0;1179,879;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;23;Liquida;1942,566;0;983,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/09/2023;24;Liquida;1624,795;0;797,705;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;1;Liquida;2999,101;0;474,508;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;2;Liquida;1957,424;0;517,669;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;3;Liquida;865,322;0;489,414;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;4;Liquida;1850,781;0;576,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;5;Liquida;1469,715;0;1063,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;6;Liquida;1360,601;0,035;793,379;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;7;Liquida;3943,703;0;486,065;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;8;Liquida;5569,749;0;296,731;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;9;Liquida;5540,405;0;419,498;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;10;Liquida;4848,87;0;367,22;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;11;Liquida;4606,132;0;391,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;12;Liquida;4552,935;0;521,928;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;13;Liquida;3344,156;0;651,087;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;14;Liquida;3272,344;0;727,217;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;15;Liquida;6548,718;0;818,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;16;Liquida;8679,921;0;1031,631;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;17;Liquida;9712,476;0;1094,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;18;Liquida;10105,3;0;934,792;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;19;Liquida;9794,506;0;847,967;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;20;Liquida;10126,397;0;459,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;21;Liquida;10019,572;0;356,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;22;Liquida;9508,429;0;544,188;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;23;Liquida;9464,659;0;594,78;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;10/09/2023;24;Liquida;6209,281;0;430,369;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;1;Liquida;2610,624;0;495,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;2;Liquida;5726,862;0;442,719;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;3;Liquida;5811,517;0;438,233;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;4;Liquida;5979,392;0;373,885;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;5;Liquida;5375,321;0;334,731;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;6;Liquida;5063,291;0;339,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;7;Liquida;6996,957;0;287,529;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;8;Liquida;6707,503;0;506,929;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;9;Liquida;4942,455;0;655,153;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;10;Liquida;3607,312;0;852,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;11;Liquida;4355,958;0;1054,184;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;12;Liquida;4117,426;0;971,81;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;13;Liquida;2991,542;0;812,971;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;14;Liquida;3974,27;0;1013,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;15;Liquida;4268,449;0;604,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;16;Liquida;3659,668;0;727,864;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;17;Liquida;3373,832;0;689,623;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;18;Liquida;2095,36;0;770,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;19;Liquida;2479,686;0;318,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;20;Liquida;2734,69;0;263,134;1,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;21;Liquida;3488,797;0;228,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;22;Liquida;3479,169;0;201,534;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;23;Liquida;3876,35;0;71,632;9,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;11/09/2023;24;Liquida;3029,646;0;113,92;42,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;1;Liquida;2483,543;0;33,157;4,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;2;Liquida;2051,414;0;0,16;97,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;3;Liquida;3114,939;0;0,811;90,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;4;Liquida;5532,463;0;432,662;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;5;Liquida;6755,212;0;484,889;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;6;Liquida;5140,737;0;342,317;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;7;Liquida;6003,61;0;284,963;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;8;Liquida;6217,997;0;536,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;9;Liquida;5428,089;0;794,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;10;Liquida;8853,575;0;877,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;11;Liquida;6752,274;0;559,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;12;Liquida;4719,308;0;405,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;13;Liquida;4952,836;0;770,58;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;14;Liquida;5211,176;0;969,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;15;Liquida;7353,65;0;1442,181;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;16;Liquida;8159,908;0;1596,637;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;17;Liquida;8630,4;0;1867,68;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;18;Liquida;6353,14;0;1531,604;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;19;Liquida;6541,537;0;1474,871;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;20;Liquida;6427,544;0;1475,092;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;21;Liquida;4471,798;0;1289,34;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;22;Liquida;3648,523;0;1288,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;23;Liquida;3435,13;0;981,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;12/09/2023;24;Liquida;3520,098;0;713,884;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;1;Liquida;4114,932;0;654,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;2;Liquida;3366,589;0;728,442;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;3;Liquida;3002,081;0;684,298;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;4;Liquida;2273,647;0;531,212;816,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;5;Liquida;2381,271;0;0;3144,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;6;Liquida;3756,709;0;0;3246,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;7;Liquida;5024,93;0;0;2925,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;8;Liquida;4802,27;0;0;2455,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;9;Liquida;4814,348;0;0;1683,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;10;Liquida;5222,733;0;0;1627,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;11;Liquida;5274,271;0;0;1633,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;12;Liquida;4237,211;0;0;1543,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;13;Liquida;4123,44;0;0;1732,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;14;Liquida;3605,845;0;0;1447,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/09/2023;15;Liquida;3658,444;0;0;777,52;0;Hora Completa Consistente;Consistido
