﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2023 atï¿œ 31/03/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;02/03/2023;9;Liquida;7271,435;0;103,037;16,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;10;Liquida;8575,245;0;0,195;226,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;11;Liquida;8235,009;0;10,85;118,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;12;Liquida;6810,571;0;47,561;91,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;13;Liquida;6149,861;0;25,437;109,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;14;Liquida;5327,09;0;20,461;156,714;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;15;Liquida;6235,437;0;0,584;310,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;16;Liquida;9187,832;0;162,75;47,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;17;Liquida;11551,095;0;130,492;16,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;18;Liquida;12262,639;0;517,117;15,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;19;Liquida;13677,698;0;492,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;20;Liquida;13210,059;0;862,286;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;21;Liquida;13283,902;0;912,661;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;22;Liquida;13402,49;0;734,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;23;Liquida;13535,618;0;765,782;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/03/2023;24;Liquida;13608,245;0;585,813;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;1;Liquida;11208,417;0;424,953;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;2;Liquida;5383,032;0;469,076;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;3;Liquida;7808,677;0;621,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;4;Liquida;8524,554;0;697,547;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;5;Liquida;8647,617;0;615,679;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;6;Liquida;12061,194;0;473,655;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;7;Liquida;10854,446;0;227,232;1,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;8;Liquida;10104,095;0;867,857;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;9;Liquida;8493,236;0;1124,478;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;10;Liquida;6535,978;0;1446,796;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;11;Liquida;5600,178;0;1468,888;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;12;Liquida;5000,065;0;653,93;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;13;Liquida;3676,784;0;453,647;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;14;Liquida;2596,071;0;692,968;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;15;Liquida;5178,375;0;968,368;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;16;Liquida;9114,394;0;558,419;3,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;17;Liquida;11309,706;0;501,045;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;18;Liquida;12243,728;0;445,823;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;19;Liquida;12957,701;0;831,091;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;20;Liquida;12855,582;0;516,915;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;21;Liquida;12381,571;0;713,289;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;22;Liquida;11769,469;0;841,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;23;Liquida;11599,884;0;747,988;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;03/03/2023;24;Liquida;9932,241;0;639,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;1;Liquida;10123,739;0;478,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;2;Liquida;10514,28;0;604,371;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;3;Liquida;10930,773;0;602,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;4;Liquida;9837,912;0;466,611;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;5;Liquida;10299,397;0;607,846;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;6;Liquida;8268,158;0;539,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;7;Liquida;6124,455;0;618,472;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;8;Liquida;7601,073;0;879,866;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;9;Liquida;9311,779;0;802,423;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;10;Liquida;8778,845;0;260,588;5,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;11;Liquida;5330,99;0;49,641;19,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;12;Liquida;3731,048;0;1,264;76,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;13;Liquida;2861,562;0;10,589;24,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;14;Liquida;2128,738;0;89,94;3,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;15;Liquida;4166,583;0;283,556;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;16;Liquida;5950,259;0;226,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;17;Liquida;8598,319;0;269,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;18;Liquida;11775,805;0;341,487;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;19;Liquida;13282,501;0;654,501;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;20;Liquida;13248,899;0;780,219;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;21;Liquida;10944,151;0;879,231;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;22;Liquida;11413,583;0;674,629;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;23;Liquida;9763,29;0;579,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;04/03/2023;24;Liquida;9817,861;0;337,292;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;1;Liquida;9509,747;0;427,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;2;Liquida;8095,461;0;568,372;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;3;Liquida;7246,814;0;312,551;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;4;Liquida;6716,968;0;195,445;0,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;5;Liquida;7125,336;0;6,155;93,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;6;Liquida;6704,237;0;0,632;300,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;7;Liquida;6529,076;0;0;1798,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;8;Liquida;5845,291;0;0;1349,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;9;Liquida;3910,133;0;0;1070,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;10;Liquida;1783,004;0;3,628;432,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;11;Liquida;521,976;0,478;76,352;7,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;12;Liquida;692,773;0,02;86,844;1,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;13;Liquida;689,136;0,291;123,348;6,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;14;Liquida;1239,7;0;258,698;0,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;15;Liquida;2348,268;0;815,43;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;16;Liquida;3708,638;0;893,007;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;17;Liquida;5940,147;0;675,952;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;18;Liquida;11238,79;0;445,429;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;19;Liquida;11822,429;0;411,088;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;20;Liquida;12095,636;0;244,605;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;21;Liquida;11886,912;0;31,28;22,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;22;Liquida;10148,444;0;45,586;85,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;23;Liquida;11231,395;0;156,697;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;05/03/2023;24;Liquida;11918,278;0;334,391;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;1;Liquida;12081,346;0;747,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;2;Liquida;12112,873;0;644,442;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;3;Liquida;12095,837;0;924,592;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;4;Liquida;12034,189;0;1148,534;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;5;Liquida;11429,891;0;1047,187;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;6;Liquida;11152,227;0;855,612;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;7;Liquida;10878,435;0;634,293;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;8;Liquida;11607,725;0;1091,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;9;Liquida;12000,681;0;1369,616;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;10;Liquida;11725,458;0;1435,215;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;11;Liquida;9778,48;0;1575,469;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;12;Liquida;10733,129;0;1509,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;13;Liquida;9703,868;0;1041,735;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;14;Liquida;5261,32;0;1041,163;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;15;Liquida;4427,238;0;923,471;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;16;Liquida;6285,752;0;978,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;17;Liquida;9091,084;0;683,227;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;18;Liquida;13307,985;0;863,904;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;19;Liquida;13621,91;0;1173,211;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;20;Liquida;13837,891;0;1078,406;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;21;Liquida;13777,255;0;844,867;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;22;Liquida;13875,973;0;1071,253;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;23;Liquida;13861,737;0;968,885;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;06/03/2023;24;Liquida;13866,185;0;672,706;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;1;Liquida;13882,889;0;873,835;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;2;Liquida;13890,279;0;995,128;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;3;Liquida;13805,576;0;1430,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;4;Liquida;13818,378;0;1230,077;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;5;Liquida;13845,157;0;1059,029;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;6;Liquida;13886,304;0;999,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;7;Liquida;13886,125;0;1101,745;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;8;Liquida;13833,191;0;1465,101;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;9;Liquida;13789,437;0;1453,241;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;10;Liquida;13691,405;0;1369,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;11;Liquida;13320,918;0;1398,422;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;12;Liquida;10882,079;0;965,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;13;Liquida;8080,453;0;627,92;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;14;Liquida;7764,317;0;880,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;15;Liquida;9845,491;0;1044,148;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;16;Liquida;11484,133;0;1108,194;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;17;Liquida;13466,431;0;826,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;18;Liquida;13774,314;0;394,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;19;Liquida;13774,57;0;562,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;20;Liquida;13750,917;0;628,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;21;Liquida;13471,278;0;641,114;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;22;Liquida;13697,703;0;846,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;23;Liquida;13705,434;0;817,033;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;07/03/2023;24;Liquida;13620,746;0;682,971;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;1;Liquida;13746,433;0;676,269;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;2;Liquida;13814,814;0;619,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;3;Liquida;13803,336;0;747,089;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;4;Liquida;13675,147;0;654,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;5;Liquida;13739,662;0;856,026;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;6;Liquida;13739,745;0;948,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;7;Liquida;13776,826;0;761,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;8;Liquida;13772,498;0;842,577;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;9;Liquida;13775,49;0;831,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;10;Liquida;13650,24;0;761,727;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;11;Liquida;12860,5;0;466,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;12;Liquida;10697,59;0;832,794;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;13;Liquida;6311,323;0;346,573;0,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;14;Liquida;5098,334;0;655,049;0,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;15;Liquida;5535,249;0;506,921;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;16;Liquida;10712,414;0;1193,142;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;17;Liquida;11055,612;0;350,36;0,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;18;Liquida;13265,111;0;160,099;1,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;19;Liquida;13697,371;0;422,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;20;Liquida;13698,676;0;269,888;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;21;Liquida;13742,504;0;184,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;22;Liquida;13778,296;0;435,065;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;23;Liquida;13753,426;0;624,218;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;08/03/2023;24;Liquida;13750,946;0;666,437;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;1;Liquida;13877,604;0;473,486;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;2;Liquida;12709,372;0;695,164;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;3;Liquida;11148,108;0;861,136;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;4;Liquida;9799,949;0;809,341;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;5;Liquida;8013,663;0;564,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;6;Liquida;7715,508;0;259,729;19,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;7;Liquida;7156,996;0;761,311;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;8;Liquida;11169,036;0;1379,569;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;9;Liquida;12031,233;0;1184,823;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;10;Liquida;9193,823;0;866,056;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;11;Liquida;6566,858;0;452,637;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;12;Liquida;5388,991;0;200,102;2,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;13;Liquida;5500,622;0;184,593;5,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;14;Liquida;9081,53;0;364,463;5,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;15;Liquida;9968,026;0;260,865;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;16;Liquida;3566,145;0;78,992;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;22;Liquida;2020,395;26,394;406,428;75,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;23;Liquida;12805,179;0;597,61;3,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;09/03/2023;24;Liquida;13597,883;0;268,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;1;Liquida;12478,626;0;33,701;115,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;2;Liquida;6655,04;0;0;402,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;3;Liquida;5795,536;0;388,286;83,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;4;Liquida;5750,882;0;326,611;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;5;Liquida;6135,803;0;226,984;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;6;Liquida;6059,2;0;139,826;14,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;7;Liquida;3983,124;0;0,081;100,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;8;Liquida;5165,528;0;274,448;12,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;9;Liquida;7486,384;0;187,346;7,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;10;Liquida;6366,264;0;33,122;25,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;11;Liquida;5366,71;0;0,067;135,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;12;Liquida;4393,492;0;0,173;150,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;13;Liquida;3998,538;0;0;304,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;14;Liquida;3839,047;0;4,716;104,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;15;Liquida;4069,14;0;182,539;0,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;16;Liquida;4878,332;0;220,908;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;17;Liquida;7208,536;0;151,838;7,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;18;Liquida;9603,577;0;298,944;52,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;19;Liquida;11350,264;0;1030,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;20;Liquida;12914,741;0;1060,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;21;Liquida;11208,026;0;625,908;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;22;Liquida;10749,035;0;723,745;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;23;Liquida;11617,409;0;781,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/03/2023;24;Liquida;10507,25;0;858,217;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;1;Liquida;10587,292;0;466,854;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;2;Liquida;10842,495;0;278,309;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;3;Liquida;11617,441;0;573,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;4;Liquida;10798,825;0;471,559;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;5;Liquida;11034,727;0;331,481;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;6;Liquida;11155,466;0;298,893;2,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;7;Liquida;12237,885;0;451,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;8;Liquida;10225,631;0;457,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;9;Liquida;5337,607;0;211,852;0,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;10;Liquida;4296,711;0;38,781;13,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;11;Liquida;3510,018;0;0,032;95,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;12;Liquida;3457,915;0;188,271;0,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;13;Liquida;2315,113;0;400,259;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;14;Liquida;1795,279;0;251,396;4,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;15;Liquida;2904,567;0;81,715;100,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;16;Liquida;3430,428;0;5,809;38,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;17;Liquida;6918,717;0;118,339;2,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;18;Liquida;10271,263;0;261,323;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;19;Liquida;11471,097;0;675,455;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;20;Liquida;10722,777;0;405,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;21;Liquida;10772,225;0;345,715;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;22;Liquida;11496,789;0;505,825;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;23;Liquida;10765,005;0;413,324;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/03/2023;24;Liquida;10603,247;0;228,513;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/03/2023;1;Liquida;10982,418;0;563,657;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/03/2023;2;Liquida;11419,488;0;835,204;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/03/2023;3;Liquida;10416,134;0;652,347;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/03/2023;4;Liquida;7130,303;0;431,53;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/03/2023;5;Liquida;5805,58;0;325,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/03/2023;6;Liquida;6833,356;0;92,743;7,477;0;Hora Completa Consistente;Consistido
