﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2020 até 29/02/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;19/02/2020;11;Liquida;61845,343;0;0;20007,168;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;12;Liquida;47967,411;0;0;20171,565;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;13;Liquida;54005,172;0;0;22114,595;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;14;Liquida;49949,042;0;0;16248,247;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;15;Liquida;38597,714;0;0;15958,433;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;16;Liquida;34971,727;0;0;20969,283;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;17;Liquida;32479,043;0;0;20089,952;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;18;Liquida;44092,845;0;0;24024,006;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;19;Liquida;78246,871;0;0;22082,323;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;20;Liquida;102670,759;0;0;25494,941;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;21;Liquida;97305,004;0;0;23875,424;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;22;Liquida;116637,386;0;0;20191,515;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;23;Liquida;122030,221;0;0;21936,823;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/02/2020;24;Liquida;102308,232;0;0;19203,992;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;1;Liquida;100353,169;0;0;20797,815;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;2;Liquida;82936,548;0;0;22085;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;3;Liquida;96419,426;0;0;26886,847;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;4;Liquida;109370,653;0;0;28570,826;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;5;Liquida;125074,984;0;0;30025,419;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;6;Liquida;50558,794;0;0;22950,32;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;7;Liquida;4483,902;187,866;0;11957,495;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;8;Liquida;0;1277,236;0;2910,955;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;9;Liquida;17539,6;23,394;0;13943,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;10;Liquida;26022,561;0;0;11763,413;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;11;Liquida;50061,874;0;0;14886,099;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;12;Liquida;64045,636;0;0;22337,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;13;Liquida;44985,207;0;0;21181,388;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;14;Liquida;62078,555;0;0;19667,022;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;15;Liquida;47911,136;0;0;19342,653;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;16;Liquida;69226,199;0;0;23463,303;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;17;Liquida;83597,074;0;0;24724,672;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;18;Liquida;119093,871;0;0;37097,328;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;19;Liquida;132166,828;0;0;35448,979;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;20;Liquida;131965,38;0;0;36151,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;21;Liquida;122277,82;0;0;39779,394;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;22;Liquida;37480,094;0;0;21265,016;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;23;Liquida;39477,077;0;0;25538,267;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/02/2020;24;Liquida;39913,477;0;0;24538,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;1;Liquida;29768,801;0;0;24637,111;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;2;Liquida;65464,658;0;0;28207,813;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;3;Liquida;53465,707;0;0;25257,813;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;4;Liquida;61008,891;0;0;24619,96;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;5;Liquida;70129,2;0;0;25573,27;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;6;Liquida;52338,109;0;0;25976,514;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;7;Liquida;53272,226;0;0;25245,179;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;8;Liquida;71201,832;0;0;29717,295;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;9;Liquida;35060,56;0;0;25015,506;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;10;Liquida;31444,047;0;0;22785,517;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;11;Liquida;33278,54;0;0;21665,782;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;12;Liquida;34932,929;0;0;24634,736;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;13;Liquida;30891,94;0;0;24999,452;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;14;Liquida;31072,419;0;0;17560,472;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;15;Liquida;25997,851;0;0;21616,576;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;16;Liquida;40624,165;0;0;26577,609;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;17;Liquida;108051,42;0;0;34570,707;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;18;Liquida;107065,868;0;0;35428,069;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;19;Liquida;104945,532;0;0;32396,708;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;20;Liquida;90981,719;0;0;30791,387;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;21;Liquida;99190,71;0;0;29564,19;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;22;Liquida;115711,063;0;0;27914,447;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;23;Liquida;102055,19;0;0;30315,655;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/02/2020;24;Liquida;96962,719;0;0;31411,523;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;1;Liquida;74899,706;0;0;28335,308;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;2;Liquida;37201,374;0;0;20145,312;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;3;Liquida;54756,886;0;0;22207,424;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;4;Liquida;33153,905;0;0;20741,437;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;5;Liquida;29063,299;0;0;22732,204;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;6;Liquida;23899,613;0;0;22011,756;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;7;Liquida;9318,649;0;0;12989,809;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;8;Liquida;9845,502;0;0;14798,697;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;9;Liquida;10382,748;0;0;12422,763;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;10;Liquida;2160,842;0;0;8610,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;11;Liquida;547,192;52,583;0;8984,709;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;12;Liquida;4903,463;0,096;0;13702,965;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;13;Liquida;13851,614;0;0;16459,099;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;14;Liquida;5508,285;0;0;14339,583;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;15;Liquida;4191,475;0;0;14218,305;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;16;Liquida;10915,172;0;0;17505,739;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;17;Liquida;32281,774;0;0;22926,395;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;18;Liquida;42305,713;0;0;22711,293;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;19;Liquida;58959,617;0;0;17817,3;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;20;Liquida;72984,654;0;0;18965,606;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;21;Liquida;82128,906;0;0;20484,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;22;Liquida;68575,078;0;0;17583,191;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;23;Liquida;56227,329;0;0;15739,822;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/02/2020;24;Liquida;40260,284;0;0;16946,672;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;1;Liquida;50086,513;0;0;22518,192;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;2;Liquida;46639,431;0;0;23479,558;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;3;Liquida;38968,309;0;0;23568,115;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;4;Liquida;37121,268;0;0;21908,835;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;5;Liquida;33419,781;0;0;22462,503;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;6;Liquida;34490,444;0;0;23900,326;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;7;Liquida;24619,323;0;0;22898,644;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;8;Liquida;10391,291;0;0;18528,876;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;9;Liquida;667,796;510,578;0;8597,689;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;10;Liquida;0;1169,123;0;2189,828;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;11;Liquida;0;1265,038;0;5244,024;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;12;Liquida;12,169;814,651;0;7520,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;13;Liquida;1742,665;177,72;0;10769,008;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;14;Liquida;11664,723;0;0;17064,737;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;15;Liquida;21607,297;0;0;19989,888;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;16;Liquida;38269,717;0;0;22366,774;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;17;Liquida;44413,511;0;0;22565,526;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;18;Liquida;43628,992;0;0;20616,005;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;19;Liquida;76939,186;0;0;18112,227;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;20;Liquida;111137,302;0;0;23142,022;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;21;Liquida;100816,343;0;0;22284,933;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;22;Liquida;107688,084;0;0;24588,722;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;23;Liquida;112246,256;0;0;26906,134;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/02/2020;24;Liquida;95856,654;0;0;26620,54;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;1;Liquida;94844,592;0;0;30564,933;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;2;Liquida;84335,661;0;0;30222,84;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;3;Liquida;63890,996;0;0;27756,537;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;4;Liquida;72888,395;0;0;29628,287;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;5;Liquida;107434,939;0;0;35027,376;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;6;Liquida;107187,591;0;0;33308,115;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;7;Liquida;83626,963;0;0;26146,959;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;8;Liquida;88269,794;0;0;26089,214;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;9;Liquida;77311,279;0;0;23909,799;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;10;Liquida;39442,328;0;0;19412,94;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;11;Liquida;23971,45;0;0;17382,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;12;Liquida;24970,378;0;0;16077,764;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;13;Liquida;21551,163;0;0;14545,166;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;14;Liquida;18863,321;0;0;16632,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;15;Liquida;17187,483;0;0;18406,863;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;16;Liquida;33311,04;0;0;19056,936;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;17;Liquida;65299,982;0;0;24358,36;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;18;Liquida;90455,967;0;0;29385,483;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;19;Liquida;118545,714;0;0;27473,152;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;20;Liquida;123152,083;0;0;27915,718;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;21;Liquida;119053,011;0;0;28477,534;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;22;Liquida;108977,668;0;0;23903,564;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;23;Liquida;101731,518;0;0;23747,83;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/02/2020;24;Liquida;75210,227;0;0;21160,986;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;1;Liquida;66152,007;0;0;27817,794;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;2;Liquida;68024,998;0;0;27912,526;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;3;Liquida;55762,378;0;0;22054,621;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;4;Liquida;46142,673;0;0;20145,513;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;5;Liquida;44177,723;0;0;13692,397;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;6;Liquida;50335,942;0;0;15099,643;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;7;Liquida;36052,993;0;0;18856,052;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;8;Liquida;39020,245;0;0;21761,09;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;9;Liquida;40880,048;0;0;24897,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;10;Liquida;44273,653;0;0;26525,654;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;11;Liquida;32855,848;0;0;27015,513;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;12;Liquida;24750,159;0;0;25590,279;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;13;Liquida;24751,427;0;0;25817,345;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;14;Liquida;23569,195;0;0;23857,379;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;15;Liquida;22904,528;0;0;22549,862;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;16;Liquida;28721,097;0;0;23952,626;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;17;Liquida;47372,813;0;0;26581,409;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;18;Liquida;95713,554;0;0;36716,716;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;19;Liquida;122091,526;0;0;32029,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;20;Liquida;125405,836;0;0;31964,751;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;21;Liquida;121215,933;0;0;31687,151;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;22;Liquida;116813,447;0;0;31576,762;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;23;Liquida;80199,872;0;0;25571,275;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/02/2020;24;Liquida;60225,697;0;0;24191,377;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;1;Liquida;37907,626;0;0;23685,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;2;Liquida;34348,188;0;0;23649,102;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;3;Liquida;24156,453;0;0;17797,923;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;4;Liquida;20000,798;0;0;17957,045;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;5;Liquida;24567,252;0;0;15068,563;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;6;Liquida;6273,671;0;0;12657,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;7;Liquida;1080,449;0;0;13153,561;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;8;Liquida;7861,725;0;0;14033,264;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;9;Liquida;6964,063;0;0;13059,413;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;10;Liquida;2903,777;0;0;12810,278;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;11;Liquida;4662,187;0;0;11708,752;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;12;Liquida;4972,565;0;0;10948,801;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;13;Liquida;13811,918;0;0;11189,724;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;14;Liquida;9745,477;0;0;13563,63;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;15;Liquida;20808,648;0;0;18975,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;16;Liquida;30076,465;0;0;18550,885;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;17;Liquida;39463,717;0;0;21230,156;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;18;Liquida;97134,763;0;0;31900,391;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;19;Liquida;111119,73;0;0;31411,564;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;20;Liquida;110702,098;0;0;33104,25;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;21;Liquida;97844,681;0;0;29906,49;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;22;Liquida;76364,389;0;0;21735,01;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;23;Liquida;65420,315;0;0;21322,163;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/02/2020;24;Liquida;52427,944;0;0;21866,79;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;1;Liquida;46688,398;0;0;25732,906;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;2;Liquida;44044,144;0;0;25893,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;3;Liquida;33397,237;0;0;24777,806;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;4;Liquida;15843,931;0;0;21472,21;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;5;Liquida;14053,065;0;0;17996,814;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;6;Liquida;22368,701;0;0;18933,605;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;7;Liquida;18854,019;0;0;16638,247;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;8;Liquida;19265,541;0;0;20592,496;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;9;Liquida;15745,636;0;0;16708,942;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;10;Liquida;814,847;187,652;0;6587,073;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;11;Liquida;0,787;1154,984;0;2952,375;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;12;Liquida;0;1262,379;0;2897,91;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;13;Liquida;20,977;920,669;0;6005,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;14;Liquida;936,605;81,123;0;9502,82;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;15;Liquida;1319,964;6,208;0;8387,048;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;16;Liquida;7023,142;0;0;12349,952;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;17;Liquida;23503,767;0;0;20538,403;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;18;Liquida;30398,242;0;0;22497,645;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;19;Liquida;38335,544;0;0;14654,4;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;20;Liquida;83586,801;0;0;24679,484;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;21;Liquida;87507,641;0;0;20678,982;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;22;Liquida;98292,999;0;0;19290,956;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;23;Liquida;104921,485;0;0;21251,026;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/02/2020;24;Liquida;75489,063;0;0;18166,503;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;1;Liquida;54909,185;0;0;17083,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;2;Liquida;50085,756;0;0;16358,361;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;3;Liquida;51656,322;0;0;20526,35;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;4;Liquida;54324,295;0;0;17168,42;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;5;Liquida;56071,795;0;0;13410,74;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;6;Liquida;49519,548;0;0;8882,466;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;7;Liquida;51378,96;0;0;8330,271;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;8;Liquida;38356,258;0;0;6472,005;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;9;Liquida;29688,02;0;0;9333,987;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;10;Liquida;16060,51;0;0;10779,517;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;11;Liquida;2596,841;11,496;0;10748,305;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;12;Liquida;4615,317;0;0;13890,991;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;13;Liquida;5923,187;0;0;12935,066;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;14;Liquida;4162,564;0;0;5210,722;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;15;Liquida;6939,926;0;0;6247,394;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;16;Liquida;11620,654;35,498;0;8534,584;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;17;Liquida;27790,726;25,694;0;10286,044;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;18;Liquida;105244,764;0;0;18906,17;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;19;Liquida;132570,033;0;0;19103,533;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;20;Liquida;130201,802;0;0;19935,431;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;21;Liquida;127657,649;0;0;18783,325;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;22;Liquida;118058,319;0;0;15221,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;23;Liquida;108485,172;0;0;16291,24;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/02/2020;24;Liquida;75299,86;0;0;13141,432;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/02/2020;1;Liquida;62260,28;0;0;11555,773;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/02/2020;2;Liquida;52080,933;0;0;8738,218;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/02/2020;3;Liquida;62365,905;0;0;14116,418;0;Hora Completa Consistente;Consistido;
