﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2020 até 31/07/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;01/07/2020;11;Liquida;577,005;0,001;0;199,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;12;Liquida;494,065;3,122;0,001;230,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;13;Liquida;371,166;6,595;0,002;219,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;14;Liquida;365,066;5,353;0,003;213,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;15;Liquida;513,245;0,038;0;215,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;16;Liquida;808,471;0;0;220,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;17;Liquida;731,718;0;0;223,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;18;Liquida;1347,533;0;0;240,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;19;Liquida;4039,555;0;0;338,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;20;Liquida;2733,122;0;0;277,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;21;Liquida;2057,591;0;0;265,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;22;Liquida;1696,435;0;0;259,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;23;Liquida;1356,511;0;0;247,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/07/2020;24;Liquida;1253,884;0;0;258,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;1;Liquida;778,22;0;0;254,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;2;Liquida;991,814;0;0,004;258,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;3;Liquida;769,435;0;0;236,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;4;Liquida;275,759;4,255;0;245,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;5;Liquida;57,698;29,195;0;255,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;6;Liquida;458,841;0;0;233,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;7;Liquida;646,448;0;0,073;222,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;8;Liquida;588,873;0;0;189,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;9;Liquida;596,607;0;0;183,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;10;Liquida;441,337;0,086;0,014;178,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;11;Liquida;243,724;4,479;0;192,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;12;Liquida;18,973;56,755;0;208,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;13;Liquida;115,254;24,714;0,004;203,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;14;Liquida;300,538;9,815;0;191,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;15;Liquida;672,839;5,682;0;178,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;16;Liquida;1813,837;0;0;202,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;17;Liquida;2479,37;0;0;222,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;18;Liquida;4066,513;0;0;288,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;19;Liquida;6301,321;0;0;423,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;20;Liquida;6862,252;0;0;482,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;21;Liquida;5380,602;0;0;383,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;22;Liquida;4727,41;0;0;336,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;23;Liquida;4166,704;0;0;305,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;02/07/2020;24;Liquida;3180,307;0;0;269,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;1;Liquida;3804,935;0;0;311,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;2;Liquida;4631,763;0;0;343,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;3;Liquida;3998,555;0;0;311,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;4;Liquida;4050,267;0;0;321,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;5;Liquida;4717,351;0;0;369,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;6;Liquida;5027,279;0;0;377,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;7;Liquida;4472,495;0;0;334,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;8;Liquida;4248,624;0;0;310,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;9;Liquida;4670,554;0;0;317,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;10;Liquida;2947,933;0;0;252,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;11;Liquida;2509,845;0;0;234,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;12;Liquida;967,685;0,082;0,003;206,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;13;Liquida;836,358;0;0;206,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;14;Liquida;967,064;1,014;0;210,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;15;Liquida;2252,859;0;0;218,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;16;Liquida;3146,989;0;0;249,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;17;Liquida;3295,489;0;0;264,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;18;Liquida;4601,505;0;0;325,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;19;Liquida;6930,225;0;0;480,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;20;Liquida;6670,701;0;0;461,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;21;Liquida;5632,418;0;0;384,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;22;Liquida;5573,012;0;0;386,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;23;Liquida;6955,868;0;0;482,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;03/07/2020;24;Liquida;6974,168;0;0;493,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;1;Liquida;6666,908;0;0;489,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;2;Liquida;4931,44;0;0;352,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;3;Liquida;6466,458;0;0;452,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;4;Liquida;6847,836;0;0;489,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;5;Liquida;7708,008;0;0;563,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;6;Liquida;8580,182;0;0;649,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;7;Liquida;6565,113;0;0;492,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;8;Liquida;2635,668;0;0;258,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;9;Liquida;4917,615;0;0;373,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;10;Liquida;7795,268;0;0;585,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;11;Liquida;4413,237;0;0;343,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;12;Liquida;4897,306;0;0;381,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;13;Liquida;3357,398;0;0;301,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;14;Liquida;3055,602;0;0;284,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;15;Liquida;4053,612;0;0;332,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;16;Liquida;3857,87;0;0;325,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;17;Liquida;4272,731;0;0;341,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;18;Liquida;7550,31;0;0;570,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;19;Liquida;7762,027;0;0;588,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;20;Liquida;5265,415;0;0;378,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;21;Liquida;4469,143;0;0;336,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;22;Liquida;3845,397;0;0;298,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;23;Liquida;5760,504;0;0;446,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;04/07/2020;24;Liquida;6111,912;0;0;477,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;1;Liquida;5715,183;0;0;449,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;2;Liquida;1540,468;0;0;235,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;3;Liquida;1076,014;0;0;202,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;4;Liquida;1327,225;0;0;193,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;5;Liquida;1630,319;0;0,079;202,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;6;Liquida;2036,497;0;0;218,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;7;Liquida;2849,649;0;0;247,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;8;Liquida;3303,359;0;0;253,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;9;Liquida;2803,802;0;0;234,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;10;Liquida;3700,107;0;0;286,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;11;Liquida;4179,061;0;0;341,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;12;Liquida;5377,703;0;0;425,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;13;Liquida;6662,89;0;0;507,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;14;Liquida;8575,978;0;0;662,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;15;Liquida;6253,316;0;0;482,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;16;Liquida;4500,188;0;0;354,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;17;Liquida;6917,375;0;0;514,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;18;Liquida;5005,678;0;0;381,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;19;Liquida;7165,176;0;0;502,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;20;Liquida;4346,472;0;0;317,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;21;Liquida;8025,5;0;0;592,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;22;Liquida;9134,614;0;0;704,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;23;Liquida;4551,072;0;0;325,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;05/07/2020;24;Liquida;4764,455;0;0;332,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;1;Liquida;5927,672;0;0;403,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;2;Liquida;10186,024;0;0;804,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;3;Liquida;9924,208;0;0;776,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;4;Liquida;9403,862;0;0;725,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;5;Liquida;5937,195;0;0;431,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;6;Liquida;10298,011;0;0;820,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;7;Liquida;9880,923;0;0;765,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;8;Liquida;6817,4;0;0;487,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;9;Liquida;7557,149;0;0;544,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;10;Liquida;9373,827;0;0;736,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;11;Liquida;6918,822;0;0;535,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;12;Liquida;3015,859;0;0;249,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;13;Liquida;4076,748;0;0;329,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;14;Liquida;4205,195;0;0;323,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;15;Liquida;4349,114;0;0;344,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;16;Liquida;3381,652;0;0;288,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;17;Liquida;5135,566;0;0;406,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;18;Liquida;5596,878;0;0;413,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;19;Liquida;7149,201;0;0;556,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;20;Liquida;2558,946;0;0;238,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;21;Liquida;952,343;0;0;191,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;22;Liquida;328,916;1,985;0;189,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;23;Liquida;173,223;14,583;0;198,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;06/07/2020;24;Liquida;83,13;19,675;0;206,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;1;Liquida;0,188;67,699;0;235,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;2;Liquida;0;69,864;0;252,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;3;Liquida;0,038;70,981;0;253,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;4;Liquida;0,004;68,513;0;252,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;5;Liquida;92,933;35,225;0;222,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;6;Liquida;579,597;0;0;205,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;7;Liquida;581,748;0,028;0;188,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;8;Liquida;1815,772;0;0;191,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;9;Liquida;1908,438;0;0;215,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;10;Liquida;1569,29;0;0;201,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;11;Liquida;1328,251;0;0;193,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;12;Liquida;2315,274;0;0;225,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;13;Liquida;2281,733;0;0;226,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;14;Liquida;2214,737;0;0;212,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;15;Liquida;2841,132;0;0;227,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;16;Liquida;3843,407;0;0;274,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;17;Liquida;3887,758;0;0;279,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;18;Liquida;6392,837;0;0;469,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;19;Liquida;6056,344;0;0;439,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;20;Liquida;7744,119;0;0;556,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;21;Liquida;6573,911;0;0;457,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;22;Liquida;4007,519;0;0;304,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;23;Liquida;1690,112;0;0;218,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/07/2020;24;Liquida;1662,75;0;0;224,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;1;Liquida;732,572;0;0;214,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;2;Liquida;488,068;0;0;204,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;3;Liquida;322,861;0,63;0;206,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;4;Liquida;244,692;5,341;0;215,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;5;Liquida;33,294;39,45;0;255,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;6;Liquida;21,005;30,004;0;238,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;7;Liquida;35,862;22,698;0;221,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;8;Liquida;530,04;27,325;0;206,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;9;Liquida;1204,803;0;0;187,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;10;Liquida;1316,312;0;0;190,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;11;Liquida;645,196;0,241;0;176,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;12;Liquida;616,884;3,701;0;200,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;13;Liquida;984,095;1,358;0;197,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;14;Liquida;700,101;0;0;182,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;15;Liquida;1289,178;0;0;197,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;16;Liquida;1562,84;0;0;206,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;17;Liquida;1564,71;0;0;206,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;18;Liquida;3410,421;0;0;255,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;19;Liquida;6032,74;0;0;405,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;20;Liquida;7281,762;0;0;505,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;21;Liquida;7477,666;0;0;530,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;22;Liquida;8959,783;0;0;676,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;23;Liquida;6913,171;0;0;501,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/07/2020;24;Liquida;7342,755;0;0;533,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;1;Liquida;5936,298;0;0;424,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;2;Liquida;5145,965;0;0;394,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;3;Liquida;4766,481;0;0;354,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;4;Liquida;3651,248;0;0;296,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;5;Liquida;3428,812;0;0,062;265,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;6;Liquida;3736,112;0;0;267,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;7;Liquida;1975,888;0;0,072;182,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;8;Liquida;3009,243;0;0;210,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;9;Liquida;3464,034;0;0;223,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;10;Liquida;4092,612;0;0,425;250,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;11;Liquida;3485,042;0;0;212,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;12;Liquida;3503,295;0;0;215,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;13;Liquida;2634,306;0;0;180,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;14;Liquida;2189,723;0;0;163,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;15;Liquida;3512,748;0;0;219,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;16;Liquida;4195,696;0;0;254,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;17;Liquida;6871,07;0;0;455,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;18;Liquida;8373,128;0;0;590,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;19;Liquida;8514,224;0;0;595,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;20;Liquida;7475,465;0;0;519,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;21;Liquida;6675,478;0;0;439,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;22;Liquida;7516,27;0;0;501,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;23;Liquida;6894,741;0;0;469,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/07/2020;24;Liquida;8898,517;0;0;652,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;1;Liquida;8968,55;0;0;658,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;2;Liquida;8005,579;0;0;564,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;3;Liquida;5677,439;0;0;393,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;4;Liquida;4544,018;0;0;292,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;5;Liquida;2619,17;0;0;203,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;6;Liquida;4797,564;0;0;309,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;7;Liquida;4550,151;0;0;303,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;8;Liquida;5499,841;0;0,389;354,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;9;Liquida;9165,774;0;0;680,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;10;Liquida;9188,387;0;0;683,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;11;Liquida;7408,075;0;0;512,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;12;Liquida;6312,617;0;0;423,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;13;Liquida;7593,012;0;0;541,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;14;Liquida;7282,207;0;0;488,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;15;Liquida;8891,282;0;0;653,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;16;Liquida;5662,421;0;0;380,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;17;Liquida;3464,227;0;0;241,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;18;Liquida;3744,945;0;0;232,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;19;Liquida;3543,271;0;0;245,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;20;Liquida;460,78;0,008;0;156,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;21;Liquida;901,161;0;0;158,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;22;Liquida;3174,532;0;0;225,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;23;Liquida;5075,921;0;0;340,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/07/2020;24;Liquida;7130,558;0;0;501,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/07/2020;1;Liquida;1964,158;0;0,001;179,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/07/2020;2;Liquida;3435,942;0;0;266,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/07/2020;3;Liquida;2470,557;0;0,004;209,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/07/2020;4;Liquida;1549,293;0;0;152,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/07/2020;5;Liquida;1159,589;0;0;142,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/07/2020;6;Liquida;2442,86;0;0;198,456;0;Hora Completa Consistente;Consistido;
