﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2020 até 30/04/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;19/04/2020;18;Liquida;10422,88;0;0;676,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;19/04/2020;19;Liquida;9521,745;0;0;634,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;19/04/2020;20;Liquida;7983,694;0;0;506,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;19/04/2020;21;Liquida;8019,515;0;0;512,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;19/04/2020;22;Liquida;7390,145;0;0;484,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;19/04/2020;23;Liquida;9076,08;0;0;586,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;19/04/2020;24;Liquida;5591,035;0;0;366,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;1;Liquida;2901;0;0;261,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;2;Liquida;2294,7;0;0;246,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;3;Liquida;6102,241;0;0;393,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;4;Liquida;6650,65;0;0;435,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;5;Liquida;6213,301;0;0;410,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;6;Liquida;837,471;0;0;252,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;7;Liquida;2300,974;0;0;276,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;8;Liquida;3793,862;0;0;312,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;9;Liquida;2982,016;0;0;276,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;10;Liquida;3487,47;0;0;280,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;11;Liquida;2480,314;0;0;256,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;12;Liquida;2638,034;0;0;258,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;13;Liquida;2706,219;0;0;258,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;14;Liquida;2551,575;0;0;251,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;15;Liquida;2641,871;0;0;258,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;16;Liquida;2624,625;0;0;264,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;17;Liquida;3703,974;0;0;285,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;18;Liquida;6377,467;0;0;420,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;19;Liquida;11958,304;0;0;836,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;20;Liquida;10510,661;0;0;707,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;21;Liquida;9452,54;0;0;638,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;22;Liquida;9095,408;0;0;604,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;23;Liquida;9287,163;0;0;620,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;20/04/2020;24;Liquida;8693,143;0;0;573,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;1;Liquida;8199,68;0;0;533,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;2;Liquida;6771,369;0;0;436,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;3;Liquida;5443,777;0;0;351,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;4;Liquida;5293,765;0;0;353,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;5;Liquida;3937,507;0;0;298,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;6;Liquida;2481,647;0;0;239,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;7;Liquida;2788,397;0;0;248,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;8;Liquida;3280,786;0;0;262,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;9;Liquida;3518,439;0;0;275,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;10;Liquida;3313,079;0;0;290,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;11;Liquida;1797,601;0;0;264,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;12;Liquida;1490,639;0;0;261,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;13;Liquida;1698,417;0;0;260,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;14;Liquida;1104,654;0,001;0;255,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;15;Liquida;112,063;4,143;0;270,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;16;Liquida;643,15;0;0;248,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;17;Liquida;912,443;0;0;250,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;18;Liquida;1496,312;0;0;245,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;19;Liquida;3242,923;0;0;288,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;20;Liquida;6355,301;0;0;419,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;21;Liquida;6761,278;0;0;456,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;22;Liquida;7059,959;0;0;464,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;23;Liquida;5272,601;0;0;363,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;21/04/2020;24;Liquida;4541,301;0;0;328,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;1;Liquida;4705,914;0;0;342,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;2;Liquida;3125,981;0;0;275,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;3;Liquida;903,853;4,622;0;249,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;4;Liquida;98,652;10,264;0;252,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;5;Liquida;3,486;73,735;0;266,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;6;Liquida;188,157;13,985;0;246,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;7;Liquida;216,95;22,084;0;247,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;8;Liquida;0;84,471;0;266,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;9;Liquida;0,119;77,399;0;270,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;10;Liquida;145,491;12,074;0;251,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;11;Liquida;58,255;27,24;0;261,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;12;Liquida;155,327;45,773;0;274,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;13;Liquida;849,883;0;0;246,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;14;Liquida;888,536;0;0;239,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;15;Liquida;871,842;0;0;239,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;16;Liquida;659,653;0;0;238,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;17;Liquida;1001,959;0;0;244,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;18;Liquida;1404,598;0;0;233,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;19;Liquida;2602,113;0;0;267,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;20;Liquida;1343,262;0;0;248,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;21;Liquida;1539,757;0;0;254,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;22;Liquida;2731,998;0;0;258,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;23;Liquida;2213,524;0;0;242,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/04/2020;24;Liquida;3768,935;0;0;290,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;1;Liquida;2324,629;0;0;259,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;2;Liquida;1314,945;0;0;243,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;3;Liquida;600,26;1,54;0;246,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;4;Liquida;79,589;10,167;0;251,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;5;Liquida;0,012;79,066;0;276,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;6;Liquida;0;81,382;0;289,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;7;Liquida;0;80,098;0;299,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;8;Liquida;0;75,875;0;268,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;9;Liquida;0;72,89;0;262,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;10;Liquida;0,026;75,825;0;280,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;11;Liquida;22,303;51,451;0;260,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;12;Liquida;2,144;67,564;0;278,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;13;Liquida;0,036;76,311;0;284,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;14;Liquida;55,295;65,394;0;282,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;15;Liquida;91,542;45,307;0;261,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;16;Liquida;397,596;0,03;0;238,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;17;Liquida;33,646;41,99;0;268,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;18;Liquida;817,07;0;0;249,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;19;Liquida;1307,435;0;0;254,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;20;Liquida;2680,835;0;0;285,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;21;Liquida;2539,375;0;0;288,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;22;Liquida;1884,597;0;0;261,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;23;Liquida;2228,002;0;0;277,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/04/2020;24;Liquida;2377,569;0;0;287,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;1;Liquida;920,18;0;0;256,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;2;Liquida;515,76;0;0;263,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;3;Liquida;1187,125;0;0;264,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;4;Liquida;2101,43;0;0;275,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;5;Liquida;2125,469;0;0;282,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;6;Liquida;1215,686;0;0;274,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;7;Liquida;578,263;0;0;272,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;8;Liquida;570,848;0;0,068;257,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;9;Liquida;44,213;47,419;0;263,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;10;Liquida;43,591;57,027;0;275,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;11;Liquida;0,299;72,941;0;292,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;12;Liquida;1,305;62,2;0;297,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;13;Liquida;595,867;40,815;0;315,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;14;Liquida;6615,547;0;0;488,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;15;Liquida;6807,012;0;0;484,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;16;Liquida;9472,308;0;0;691,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;17;Liquida;8173,463;0;0;596,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;18;Liquida;9498,812;0;0;679,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;19;Liquida;9417,88;0;0;668,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;20;Liquida;9985,943;0;0;727,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;21;Liquida;9505,86;0;0;691,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;22;Liquida;10151,122;0;0;743,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;23;Liquida;9678,658;0;0;687,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/04/2020;24;Liquida;7335,323;0;0;518,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;1;Liquida;3767,324;0;0;335,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;2;Liquida;3875,829;0;0;324,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;3;Liquida;2872,447;0;0;283,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;4;Liquida;4697,244;0;0;354,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;5;Liquida;5860,433;0;0;434,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;6;Liquida;9258,981;0;0;662,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;7;Liquida;7188,307;0;0;496,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;8;Liquida;6705,614;0;0;483,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;9;Liquida;6297,088;0;0;456,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;10;Liquida;6817,865;0;0;488,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;11;Liquida;6752,17;0;0;477,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;12;Liquida;5385,138;0;0;398,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;13;Liquida;3943,279;0;0;346,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;14;Liquida;1697,137;0;0;253,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;15;Liquida;2301,44;0;0;266,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;16;Liquida;4198,928;0;0;341,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;17;Liquida;6404,171;0;0;439,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;18;Liquida;4253,845;0;0;317,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;19;Liquida;5004,312;0;0;364,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;20;Liquida;4420,573;0;0;337,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;21;Liquida;3132,412;0;0;289,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;22;Liquida;2542,816;0;0;269,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;23;Liquida;1247,73;0;0;254,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/04/2020;24;Liquida;393,08;0,283;0;250,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;1;Liquida;0,319;74,955;0;289,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;2;Liquida;43,791;46,774;0;282,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;3;Liquida;97,596;16,785;0;256,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;4;Liquida;542,387;25,303;0;243,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;5;Liquida;303,606;9,738;0;233,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;6;Liquida;113,976;2,839;0;239,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;7;Liquida;251,91;0,324;0;245,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;8;Liquida;27,604;45,719;0;259,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;9;Liquida;148,726;46,339;0;257,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;10;Liquida;1219,761;0;0;238,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;11;Liquida;1178,264;2,802;0;242,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;12;Liquida;365,491;2,099;0;226,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;13;Liquida;2236,842;0;0;262,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;14;Liquida;2825,098;0;0;273,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;15;Liquida;2237,117;0;0;250,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;16;Liquida;4024,769;0;0;314,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;17;Liquida;3348,527;0;0;292,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;18;Liquida;2826,423;0;0;248,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;19;Liquida;2700,845;0;0;253,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;20;Liquida;2535,602;0;0;259,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;21;Liquida;2663,401;0;0;272,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;22;Liquida;2488,648;0;0;270,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;23;Liquida;2662,161;0;0;272,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/04/2020;24;Liquida;2370,784;0;0;270,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;1;Liquida;2945,436;0;0;297,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;2;Liquida;1284,045;0;0;244,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;3;Liquida;237,124;0,054;0;234,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;4;Liquida;225,474;0,015;0;236,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;5;Liquida;790,367;0,261;0;234,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;6;Liquida;1021,876;0,108;0;248,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;7;Liquida;1096,906;0;0;244,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;8;Liquida;1838,786;0;0;244,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;9;Liquida;2340,336;0;0;283,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;10;Liquida;3590,375;0;0;336,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;11;Liquida;3232,078;0;0;341,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;12;Liquida;3117,295;0;0;343,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;13;Liquida;3207,302;0;0;344,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;14;Liquida;3571,05;0;0;357,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;15;Liquida;4206,838;0;0;386,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;16;Liquida;3024,454;0;0;345,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;17;Liquida;5177,178;0;0;419,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;18;Liquida;8444,642;0;0;611,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;19;Liquida;10741,296;0;0;801,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;20;Liquida;9005,073;0;0;723,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;21;Liquida;6993,976;0;0;531,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;22;Liquida;6441,66;0;0;466,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;23;Liquida;4951,763;0;0;380,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/04/2020;24;Liquida;3592,637;0;0;330,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;1;Liquida;2961,258;0;0;297,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;2;Liquida;3723,771;0;0;332,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;3;Liquida;3182,242;0;0;311,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;4;Liquida;2962,85;0;0;311,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;5;Liquida;3685,789;0;0;355,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;6;Liquida;5862,355;0;0;442,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;7;Liquida;3837,588;0;0;336,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;8;Liquida;5682,154;0;0;447,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;9;Liquida;7411,874;0;0;578,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;10;Liquida;8455,263;0;0;650,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;11;Liquida;7084,225;0;0;548,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;12;Liquida;5513,224;0;0;445,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;13;Liquida;3740,671;0;0;350,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;14;Liquida;6953,642;0;0;546,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;15;Liquida;8306,424;0;0;636,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;16;Liquida;8301,718;0;0;635,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;17;Liquida;7450,831;0;0;571,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;18;Liquida;9724,54;0;0;755,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;19;Liquida;9430,143;0;0;737,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;20;Liquida;5737,012;0;0;439,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;21;Liquida;6287,482;0;0;479,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;22;Liquida;5090,777;0;0;388,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;23;Liquida;5586,475;0;0;427,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/04/2020;24;Liquida;4539,961;0;0;372,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;1;Liquida;3687,847;0;0;332,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;2;Liquida;3976,294;0;0;339,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;3;Liquida;3488,778;0;0;320,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;4;Liquida;3143,637;0;0;314,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;5;Liquida;3857,883;0;0;357,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;6;Liquida;3012,166;0;0;324,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;7;Liquida;4981,4;0;0;415,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;8;Liquida;6444,978;0;0;518,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;9;Liquida;3976,874;0;0;364,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;10;Liquida;3575,175;0;0;338,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;11;Liquida;2742,232;0;0;295,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;12;Liquida;2572,65;0;0;305,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;13;Liquida;3467,381;0;0;351,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/04/2020;14;Liquida;3875,1;0;0;361,514;0;Hora Completa Consistente;Consistido;
