﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2020 até 30/06/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;12/06/2020;23;Liquida;35441,561;0;0;5623,166;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/06/2020;24;Liquida;33110,622;0;0;5816,931;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;1;Liquida;31275,388;0;0;6582,73;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;2;Liquida;28612,304;0;0;6956,732;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;3;Liquida;20882,125;0;0;6383,989;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;4;Liquida;11027,264;0;0;6010,862;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;5;Liquida;13897,619;0;0;4534,915;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;6;Liquida;12707,389;0;0;4945,013;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;7;Liquida;4308,223;0;0;4822,333;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;8;Liquida;8311,623;0;0;3898,108;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;9;Liquida;5490,033;0;0;2609,786;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;10;Liquida;9322,391;0;0;2210,236;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;11;Liquida;12828,5;0;0;2344,962;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;12;Liquida;14570,267;0;0;3956,124;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;13;Liquida;8861,197;0;0;4650,364;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;14;Liquida;336,757;393,978;0;3960,571;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;15;Liquida;0;657,689;0;2589,071;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;16;Liquida;1391,359;424,479;0;2471,718;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;17;Liquida;15941,016;0;0;4854,203;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;18;Liquida;17138,542;0;0;3672,234;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;19;Liquida;7650,035;0;0;3162,691;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;20;Liquida;33003,083;0;0;5423,507;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;21;Liquida;32722,857;0;0;5736,099;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;22;Liquida;44365,115;0;0;6833,277;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;23;Liquida;50819,815;0;0;8077,829;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/06/2020;24;Liquida;15944,73;0;0;4671,331;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;1;Liquida;44380,858;0;0;8069,42;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;2;Liquida;67217,86;0;0;10647,467;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;3;Liquida;67375,122;0;0;9964,153;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;4;Liquida;68990,44;0;0;9942,989;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;5;Liquida;36617,64;0;0;5235,292;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;6;Liquida;37427,968;0;0;6386,169;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;7;Liquida;33194,534;0;0;6840,88;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;8;Liquida;10778,803;0;0;4735,777;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;9;Liquida;6932,453;0;0;4086,959;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;10;Liquida;4866,833;0;0;3749,535;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;11;Liquida;22816,533;0;0;4451,487;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;12;Liquida;29075,513;0;0;4402,225;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;13;Liquida;27056,359;0;0;3985,926;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;14;Liquida;22061,919;0;0;3923,405;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;15;Liquida;13816,869;0;0;3546,36;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;16;Liquida;18514,39;0;0;3831,224;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;17;Liquida;14737,961;0;0;2867,821;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;18;Liquida;25932,394;0;0;3518,277;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;19;Liquida;36120,194;0;0;4625,27;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;20;Liquida;33099,71;0;0;4429,712;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;21;Liquida;32453,32;0;0;4292,489;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;22;Liquida;29982,376;0;0;4134,39;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;23;Liquida;32226,094;0;0;4361,815;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/06/2020;24;Liquida;37789,504;0;0;5502,567;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;1;Liquida;22479,64;0;0;4548,558;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;2;Liquida;18199,148;0;0;4709,269;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;3;Liquida;23695,426;0;0;4245,944;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;4;Liquida;16332,417;0;0;3455,015;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;5;Liquida;12341,796;0;0;4795,679;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;6;Liquida;10419,115;0;0;6670,411;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;7;Liquida;14950,02;0;0;6979,077;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;8;Liquida;42945,496;0;0;7900,69;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;9;Liquida;45807,804;0;0;8411,485;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;10;Liquida;61070,667;0;0;11119,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;11;Liquida;58470,547;0;0;10556,076;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;12;Liquida;51518,696;0;0;9639,385;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;13;Liquida;35715,698;0;0;7809,287;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;14;Liquida;72095,355;0;0;12276,208;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;15;Liquida;73142,663;0;0;12133,774;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;16;Liquida;76626,328;0;0;12837,785;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;17;Liquida;49890,498;0;0;8643,964;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;18;Liquida;54679,66;0;0;9059,562;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;19;Liquida;64682,08;0;0;11323,92;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;20;Liquida;76010,611;0;0;13771,253;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;21;Liquida;49294,08;0;0;9184,723;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;22;Liquida;50777,124;0;0;8732,205;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;23;Liquida;32473,957;0;0;7204,77;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/06/2020;24;Liquida;11806,116;0;0;5837,464;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;1;Liquida;55459,914;0;0;11257,774;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;2;Liquida;77122,444;0;0;14400,419;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;3;Liquida;67813,747;0;0;12567,696;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;4;Liquida;72004,196;0;0;12354,698;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;5;Liquida;75513,797;0;0;13638,359;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;6;Liquida;75815,307;0;0;13955,873;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;7;Liquida;75722,719;0;0;14244,614;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;8;Liquida;77968,66;0;0;13032,913;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;9;Liquida;73842,821;0;0;12339,631;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;10;Liquida;72647,439;0;0;12153,656;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;11;Liquida;61424,508;0;0;11270,038;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;12;Liquida;64131,07;0;0;12577,426;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;13;Liquida;58327,121;0;0;12076,781;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;14;Liquida;45203,948;0;0;9609,222;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;15;Liquida;52854,328;0;0;10263,261;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;16;Liquida;46605,843;0;0;9434,695;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;17;Liquida;43743,299;0;0;9589,918;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;18;Liquida;47886,701;0;0;9876,705;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;19;Liquida;34405,722;0;0;7936,191;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;20;Liquida;34980,119;0;0;8188,857;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;21;Liquida;45608,099;0;0;8640,556;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;22;Liquida;35057,412;0;0;7033,975;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;23;Liquida;33159,107;0;0;6847,753;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/06/2020;24;Liquida;29769,457;0;0;6887,706;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;1;Liquida;25582,278;0;0;7310,295;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;2;Liquida;44342,572;0;0;9135,581;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;3;Liquida;38601,528;0;0;7637,961;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;4;Liquida;35648,439;0;0;6860,905;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;5;Liquida;41456,722;0;0;8015,419;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;6;Liquida;57977,041;0;0;10139,57;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;7;Liquida;62443,842;0;0;11304,395;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;8;Liquida;70078,236;0;0;11812,448;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;9;Liquida;54568,189;0;0;8992,898;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;10;Liquida;68939,753;0;0;11698,086;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;11;Liquida;65555,613;0;0;11756,892;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;12;Liquida;70307,511;0;0;12495,77;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;13;Liquida;69680,993;0;0;12590,363;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;14;Liquida;69925,209;0;0;12816,851;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;15;Liquida;69225,162;0;0;12632,434;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;16;Liquida;59220,765;0;0;11245,831;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;17;Liquida;61372,714;0;0;11865,511;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;18;Liquida;63909,822;0;0;11693,36;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;19;Liquida;73036,036;0;0;12992,062;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;20;Liquida;74579,602;0;0;13292,942;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;21;Liquida;68985,19;0;0;12184,253;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;22;Liquida;57619,177;0;0;10379,238;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;23;Liquida;43103,268;0;0;8561,86;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/06/2020;24;Liquida;42320,901;0;0;8988,77;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;1;Liquida;55573,494;0;0;11327,443;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;2;Liquida;48816,037;0;0;10393,023;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;3;Liquida;35929,775;0;0;9249,832;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;4;Liquida;40630,042;0;0;8252,625;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;5;Liquida;39837,553;0;0;7581,353;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;6;Liquida;41898,168;0;0;8375,626;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;7;Liquida;32573,374;0;0;8047,167;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;8;Liquida;37618,717;0;0;7516,578;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;9;Liquida;52588,171;0;0;8405,779;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;10;Liquida;62729,668;0;0;10411,542;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;11;Liquida;63921,337;0;0;10680,249;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;12;Liquida;58606,905;0;0;10038,262;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;13;Liquida;54279,097;0;0;9342,145;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;14;Liquida;62695,172;0;0;10360,768;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;15;Liquida;49161,842;0;0;8826,358;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;16;Liquida;46360,4;0;0;9070,17;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;17;Liquida;35593,708;0;0;7974,272;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;18;Liquida;31083,102;0;0;6913,216;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;19;Liquida;38077,977;0;0;7542,412;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;20;Liquida;46448,039;0;0;8919,717;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;21;Liquida;59079,638;0;0;10966,807;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;22;Liquida;68199,934;0;0;12270,603;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;23;Liquida;47587,129;0;0;8940,272;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/06/2020;24;Liquida;39302,173;0;0;8111,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;1;Liquida;39973,521;0;0;8566,827;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;2;Liquida;47964,925;0;0;10409,63;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;3;Liquida;46075,377;0;0;9401,419;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;4;Liquida;39304,951;0;0;8410,567;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;5;Liquida;42714,43;0;0;9000,533;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;6;Liquida;61153,592;0;0;11132,684;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;7;Liquida;71116,802;0;0;13110,563;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;8;Liquida;70167,975;0;0;12074,439;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;9;Liquida;67579,08;0;0;11398,921;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;10;Liquida;71842,872;0;0;15142,465;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;11;Liquida;68267,35;0;0;14428,166;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;12;Liquida;70962,066;0;0;14948,846;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;13;Liquida;73392,214;0;0;14625,042;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;14;Liquida;67297,468;0;0;12327,772;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;15;Liquida;72848,378;0;0;13040,207;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;16;Liquida;79231,654;0;0;14294,366;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;17;Liquida;79005,475;0;0;14391,877;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;18;Liquida;78256,092;0;0;14028,583;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;19;Liquida;76638,24;0;0;13947,531;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;20;Liquida;76139,606;0;0;14292,18;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;21;Liquida;67059,668;0;0;12863,525;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;22;Liquida;78844,118;0;0;14599,691;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;23;Liquida;79363,414;0;0;14742,459;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/06/2020;24;Liquida;75606,195;0;0;14181,762;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;1;Liquida;71733,319;0;0;13521,504;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;2;Liquida;71549,628;0;0;12667,561;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;3;Liquida;75652,981;0;0;13881,42;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;4;Liquida;60141,043;0;0;10641,002;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;5;Liquida;67582,172;0;0;11444,462;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;6;Liquida;73517,259;0;0;13161,824;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;7;Liquida;75449,03;0;0;14211,211;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;8;Liquida;74205,319;0;0;14033,172;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;9;Liquida;76761,895;0;0;14639,011;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;10;Liquida;75128,648;0;0;14460,089;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;11;Liquida;75862,321;0;0;14192,486;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;12;Liquida;71635,181;0;0;13324,442;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;13;Liquida;70733,213;0;0;13829,442;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;14;Liquida;72826,753;0;0;14040,621;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;15;Liquida;66141,606;0;0;12777,746;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;16;Liquida;50242,738;0;0;11042,055;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;17;Liquida;40613,095;0;0;10189,966;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;18;Liquida;53324,126;0;0;11291,513;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;19;Liquida;55752,425;0;0;11203,601;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;20;Liquida;67330,034;0;0;12922,912;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;21;Liquida;66938,639;0;0;13200,868;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;22;Liquida;55788,205;0;0;11813,001;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;23;Liquida;50114,089;0;0;11593,715;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/06/2020;24;Liquida;30489,546;0;0;9335,881;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;1;Liquida;22561,749;0;0;8469,127;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;2;Liquida;26663,751;0;0;8186,507;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;3;Liquida;47869,207;0;0;8527,307;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;4;Liquida;44479,867;0;0;8327,085;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;5;Liquida;62046,868;0;0;10431,659;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;6;Liquida;64125,688;0;0;11639,097;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;7;Liquida;56849,32;0;0;11033,341;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;8;Liquida;58628,823;0;0;10868,633;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;9;Liquida;64002,101;0;0;11025,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;10;Liquida;68719,335;0;0;11470,129;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;11;Liquida;75620,363;0;0;12540,95;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;12;Liquida;75243,118;0;0;12354,986;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;13;Liquida;64784,252;0;0;10963,541;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;14;Liquida;54926,243;0;0;9606,844;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;15;Liquida;54449,677;0;0;10124,813;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;16;Liquida;47771,383;0;0;9009,217;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;17;Liquida;35356,449;0;0;7897,452;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;18;Liquida;35854,464;0;0;7268,618;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;19;Liquida;45952,22;0;0;7613,755;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;20;Liquida;33445,239;0;0;5817,728;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;21;Liquida;30464,632;0;0;5387,698;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;22;Liquida;27256,373;0;0;5136,394;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;23;Liquida;33035,113;0;0;5873,606;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/06/2020;24;Liquida;38067,232;0;0;7009,949;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;1;Liquida;39645,607;0;0;8349,314;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;2;Liquida;27304,308;0;0;7749,794;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;3;Liquida;34131,553;0;0;8238,048;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;4;Liquida;44192,958;0;0;9546,086;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;5;Liquida;41744,079;0;0;8738,641;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;6;Liquida;34561,344;0;0;7850,54;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;7;Liquida;25987,239;0;0;6990,821;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;8;Liquida;44945,952;0;0;8237,369;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;9;Liquida;61933,45;0;0;10828,917;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;10;Liquida;63938,365;0;0;12287,884;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/06/2020;11;Liquida;67341,727;0;0;12180,496;0;Hora Completa Consistente;Consistido;
