﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2020 até 31/10/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;30/10/2020;11;Liquida;36026,997;0;0;9203,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;12;Liquida;28071,803;0;0;7759,439;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;13;Liquida;21475,358;0;0;7589,912;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;14;Liquida;20204,914;0;0;5145,747;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;15;Liquida;24475,933;0;0;2712,478;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;16;Liquida;29090,139;0;1,787;994,925;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;17;Liquida;59518,872;0;0;6876,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;18;Liquida;98046,234;0;0;17497,749;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;19;Liquida;121885,142;0;0;22494,035;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;20;Liquida;122503,011;0;0;23699,405;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;21;Liquida;122412,959;0;0;26128,15;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;22;Liquida;121721,16;0;0;24949,3;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;23;Liquida;119513,956;0;0;26042,026;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/10/2020;24;Liquida;121059,054;0;0;27293,612;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;1;Liquida;121130,119;0;0;23220,975;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;2;Liquida;119753,177;0;0;20623,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;3;Liquida;113194,817;0;0;20144,921;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;4;Liquida;94005,454;0;0;16026,921;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;5;Liquida;74208,051;0;0;12679,494;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;6;Liquida;49062,156;0;0;14138,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;7;Liquida;59115,918;0;0;14254,995;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;8;Liquida;71473,525;0;0;11529,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;9;Liquida;63562,555;0;0;8372,195;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;10;Liquida;46640,373;0;0;8341,409;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;11;Liquida;24071,333;0;0;6299,437;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;12;Liquida;12521,992;0;0;4474,438;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;13;Liquida;10329,838;0;0,003;3589,242;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;14;Liquida;7785,021;0;508,075;462,819;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;15;Liquida;9748;0;0,763;2050,478;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;16;Liquida;34149,116;0;0;7232,069;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;17;Liquida;93461,564;0;0;19470,318;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;18;Liquida;116547,34;0;0;21850,182;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;19;Liquida;124187,828;0;0;19192,369;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;20;Liquida;120621,193;0;0;19502,335;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;21;Liquida;105660,859;0;0;17807,368;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;22;Liquida;100003,686;0;0;16068,85;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;23;Liquida;107048,92;0;0;13748,754;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/10/2020;24;Liquida;89146,631;0;0;11629,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;1;Liquida;3674,367;0;0;659,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;2;Liquida;3594,779;0;0;581,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;3;Liquida;3207,045;0;0;616,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;4;Liquida;6834,997;0;0;714,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;5;Liquida;8180,961;0;0;777,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;6;Liquida;9256,412;0;0;725,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;7;Liquida;12306,641;0;0;570,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;8;Liquida;12610,914;0;0;491,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;9;Liquida;11933,275;0;0,001;281,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;10;Liquida;10736,829;0;0,167;200,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;11;Liquida;10297,641;0;0;226,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;12;Liquida;8474,418;0;0;350,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;13;Liquida;8527,145;0;0;638,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;14;Liquida;7176,044;0;0;501,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;15;Liquida;7433,895;0;0;292,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;16;Liquida;7849,954;0;0;249,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;17;Liquida;6624,785;0;0;321,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;18;Liquida;4393,285;0;0;604,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;19;Liquida;4445,808;0;0;476,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;20;Liquida;4471,712;0;0;602,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;21;Liquida;5645,615;0;0;756,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;22;Liquida;7408,67;0;0;504,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;23;Liquida;6164,094;0;0;519,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/10/2020;24;Liquida;3680,562;0;0;363,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;1;Liquida;4727,692;0;0;502,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;2;Liquida;6983,982;0;0;712,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;3;Liquida;5525,131;0;0;752,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;4;Liquida;3309,749;0;0;661,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;5;Liquida;5552,885;0;0;605,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;6;Liquida;6527,215;0;0;735,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;7;Liquida;5408,813;0;0;755,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;8;Liquida;10883,842;0;0;323,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;9;Liquida;11215,218;0;0,554;409,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;10;Liquida;8826,562;0;0;786,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;11;Liquida;9363,445;0;0;708,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;12;Liquida;8675,919;0;0;661,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;13;Liquida;5827,969;0;0;680,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;14;Liquida;6357,505;0;0;497,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;15;Liquida;5245,562;0;0;737,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;16;Liquida;6167,148;0;0;928,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;17;Liquida;5367,306;0;0;1166,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;18;Liquida;5758,471;0;0;1153,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;19;Liquida;7919,035;0;0;1113,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;20;Liquida;8347,429;0;0;1193,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;21;Liquida;5077,548;0;0;1202,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;22;Liquida;4882,34;0;0;1010,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;23;Liquida;4800,986;0;0;1198,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/10/2020;24;Liquida;4985,227;0;0;1369,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;1;Liquida;3868,772;0;0;1158,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;2;Liquida;5063,044;0;0;1079,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;3;Liquida;4016,539;0;0;558,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;4;Liquida;6072,376;0;0;622,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;5;Liquida;4912,126;0;0;635,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;6;Liquida;3585,406;0;0;623,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;7;Liquida;5230,716;0;0;477,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;8;Liquida;9155,424;0;0;581,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;9;Liquida;9742,824;0;0;981,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;10;Liquida;9930,486;0;0;876,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;11;Liquida;7028,006;0;0;834,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;12;Liquida;7061,571;0;0;900,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;13;Liquida;5370,236;0;0;955,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;14;Liquida;4173,52;0;0;839,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;15;Liquida;5254,852;0;0;872,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;16;Liquida;5668,719;0;0;799,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;17;Liquida;6592,028;0;0;1011,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;18;Liquida;5298,131;0;0;913,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;19;Liquida;7073,061;0;0;657,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;20;Liquida;9072,089;0;0;807,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;21;Liquida;8562,363;0;0;1078,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;22;Liquida;6219,277;0;0;1129,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;23;Liquida;5920,832;0;0;925,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/10/2020;24;Liquida;5611,46;0;0;983,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;1;Liquida;5142,876;0;0;1078,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;2;Liquida;3221,17;0;0;1132,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;3;Liquida;4290,219;0;0;1179,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;4;Liquida;4842,732;0;0;1050,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;5;Liquida;5901,747;0;0;842,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;6;Liquida;4036,483;0;0;598,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;7;Liquida;3690,37;0;0;322,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;8;Liquida;6567,154;0;0,003;198,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;9;Liquida;8593,37;0;0,014;222,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;10;Liquida;9308,626;0;0;621,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;11;Liquida;7259,088;0;0;748,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;12;Liquida;5182,76;0;0;729,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;13;Liquida;3880,783;0;0;752,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;14;Liquida;4826,02;0;0;751,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;15;Liquida;5924,414;0;0;643,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;16;Liquida;7523,151;0;0;526,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;17;Liquida;8777,928;0;0;544,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;18;Liquida;8682,654;0;0;610,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;19;Liquida;10965,091;0;0;623,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;20;Liquida;13277,264;0;0;698,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;21;Liquida;13432,058;0;0;775,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;22;Liquida;13537,339;0;0;819,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;23;Liquida;13158,833;0;0;874,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/10/2020;24;Liquida;13327,611;0;0;870,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;1;Liquida;13309,856;0;0;908,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;2;Liquida;13061,73;0;0;937,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;3;Liquida;9967,879;0;0;926,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;4;Liquida;5073,781;0;0;930,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;5;Liquida;4230,757;0;0;1095,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;6;Liquida;8842,767;0;0;1202,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;7;Liquida;10089,991;0;0;1072,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;8;Liquida;8494,32;0;0;820,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;9;Liquida;6461,513;0;0;883,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;10;Liquida;5729,106;0;0;679,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;11;Liquida;8464,719;0;0;569,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;12;Liquida;7418,422;0;0;666,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;13;Liquida;7116,306;0;0;882,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;14;Liquida;6386,861;0;0;915,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;15;Liquida;5944,11;0;0;858,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;16;Liquida;6180,69;0;0;840,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;17;Liquida;5008,431;0;0;908,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;18;Liquida;5386,495;0;0;1072,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;19;Liquida;7709,501;0;0;945,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;20;Liquida;7015,929;0;0;1091,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;21;Liquida;8462,168;0;0;1081,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;22;Liquida;5569,371;0;0;758,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;23;Liquida;3990,164;0;0;794,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/10/2020;24;Liquida;2970,249;0;0;1019,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;1;Liquida;5166,521;0;0;1025,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;2;Liquida;7432,317;0;0;1254,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;3;Liquida;11617,407;0;0;865,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;4;Liquida;12698,38;0;0;838,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;5;Liquida;13682,015;0;0;712,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;6;Liquida;13398,306;0;0;985,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;7;Liquida;13482,904;0;0;975,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;8;Liquida;13803,074;0;0;813,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;9;Liquida;13660,062;0;0;957,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;10;Liquida;12090,302;0;0;856,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;11;Liquida;11071,436;0;0;812,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;12;Liquida;9760,304;0;0;762,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;13;Liquida;7859,698;0;0;835,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;14;Liquida;5883,535;0;0;693,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;15;Liquida;4422,828;0;0;591,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;16;Liquida;3893,783;0;0;615,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;17;Liquida;5769,014;0;0;921,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;18;Liquida;8441,52;0;0;432,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;19;Liquida;12755,929;0;0;176,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;20;Liquida;12909,754;0;0;210,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;21;Liquida;12026,272;0;0,011;268,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;22;Liquida;13438,501;0;0;273,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;23;Liquida;13727,194;0;0;502,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/10/2020;24;Liquida;13685,299;0;0;627,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;1;Liquida;13312,414;0;0;775,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;2;Liquida;13757,187;0;0;775,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;3;Liquida;12106,036;0;0;1027,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;4;Liquida;10704,239;0;0;1008,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;5;Liquida;7881,034;0;0;972,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;6;Liquida;5182,834;0;0;1020,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;7;Liquida;4399,691;0;0;833,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;8;Liquida;8165,986;0;0;648,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;9;Liquida;7951,636;0;0;636,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;10;Liquida;4092,171;0;0;896,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;11;Liquida;3843,593;0;0;1294,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;12;Liquida;3699,916;0;0;1088,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;13;Liquida;4337,754;0;0;1203,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;14;Liquida;4602,521;0;0;926,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;15;Liquida;4529,007;0;0;785,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;16;Liquida;5160,088;0;0;819,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;17;Liquida;8558,612;0;0;872,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;18;Liquida;11397,552;0;0;798,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;19;Liquida;12606,448;0;0;586,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;20;Liquida;13729,067;0;0;778,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;21;Liquida;13085,991;0;0;877,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;22;Liquida;12796,205;0;0;736,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;23;Liquida;13773,324;0;0;892,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/10/2020;24;Liquida;13383,426;0;0;984,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;1;Liquida;13368,529;0;0;1034,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;2;Liquida;12530,606;0;0;1162,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;3;Liquida;13527,865;0;0;1113,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;4;Liquida;13152,634;0;0;1178,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;5;Liquida;12972,806;0;0;1261,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;6;Liquida;12636,609;0;0;1143,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;7;Liquida;12187,55;0;0;629,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;8;Liquida;8365,903;0;0;423,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;9;Liquida;5554,849;0;0;920,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;10;Liquida;2923,798;0;0;772,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;11;Liquida;598,262;6,41;0,069;945,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;12;Liquida;328,601;13,169;0,037;925,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;13;Liquida;320,534;16,582;0,295;953,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;17;Liquida;605,775;17,742;0;159,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;18;Liquida;6065,105;0;0;381,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;19;Liquida;6966,694;0;0;334,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;20;Liquida;7694,8;0;0;449,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;21;Liquida;8507,605;0;0;608,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;22;Liquida;8368,36;0;0;454,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;23;Liquida;8045,21;0;0;408,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/10/2020;24;Liquida;8254,512;0;0;496,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/10/2020;1;Liquida;8494,692;0;0;608,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/10/2020;2;Liquida;8568,448;0;0;645,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/10/2020;3;Liquida;8549,916;0;0;768,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/10/2020;4;Liquida;8584,91;0;0;865,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/10/2020;5;Liquida;8586,52;0;0;792,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/10/2020;6;Liquida;8466,413;0;0;853,612;0;Hora Completa Consistente;Consistido;
