﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2020 até 31/12/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;04/12/2020;24;Liquida;10160,293;0;0;1359,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;1;Liquida;10147,209;0;0;1383,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;2;Liquida;9670,111;0;0;1225,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;3;Liquida;9951,2;0;0;1159,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;4;Liquida;9760,962;0;0;1183,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;5;Liquida;10094,727;0;0;1182,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;6;Liquida;7970,747;0;0;1114,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;7;Liquida;7197,681;0;0;1017,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;8;Liquida;8218,595;0;0;816,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;9;Liquida;6883,019;0;0;1014,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;10;Liquida;3678,343;0;0;900,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;11;Liquida;2715,36;0;0;858,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;12;Liquida;2495,713;0;0;939,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;13;Liquida;1208,373;0,052;0;1024,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;14;Liquida;1078,839;0,003;0;990,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;15;Liquida;955,679;1,154;0,015;854,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;16;Liquida;1152,771;0;0;891,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;17;Liquida;3007,342;0;0;1024,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;18;Liquida;7267,247;0;0;1005,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;19;Liquida;10013,23;0;0;651,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;20;Liquida;9522,213;0;0;724,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;21;Liquida;10072,034;0;0;803,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;22;Liquida;9828,14;0;0;952,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;23;Liquida;8193,77;0;0;1070,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/12/2020;24;Liquida;9558,917;0;0;1111,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;1;Liquida;9038,546;0;0;1132,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;2;Liquida;8967,193;0;0;1209,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;3;Liquida;8848,077;0;0;1157,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;4;Liquida;9873,98;0;0;1119,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;5;Liquida;9395,111;0;0;1232,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;6;Liquida;8676,762;0;0;1327,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;7;Liquida;6657,781;0;0;1421,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;8;Liquida;5682,006;0;0;1348,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;9;Liquida;4349,857;0;0;1269,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;10;Liquida;2846,932;0;0;1322,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;11;Liquida;2049,467;0;0;1230,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;12;Liquida;1198,878;0;0;1117,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;13;Liquida;756,22;7,737;0,015;910,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;14;Liquida;643,271;5,017;0,037;881,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;15;Liquida;1393,67;0;0;972,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;16;Liquida;1732,691;0,54;0;1073,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;17;Liquida;3961,356;0;0;1276,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;18;Liquida;8555,401;0;0;1406,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;19;Liquida;10137,823;0;0;1077,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;20;Liquida;10146,033;0;0;1341,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;21;Liquida;10111,726;0;0;1445,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;22;Liquida;10017,683;0;0;1443,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;23;Liquida;10040,276;0;0;1469,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/12/2020;24;Liquida;9587,947;0;0;1562,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;1;Liquida;9759,014;0;0;1524,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;2;Liquida;10077,726;0;0;1585,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;3;Liquida;9954,301;0;0;1617,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;4;Liquida;10110,841;0;0;1666,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;5;Liquida;10134,107;0;0;1484,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;6;Liquida;10127,598;0;0;1274,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;7;Liquida;10076,619;0;0;1204,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;8;Liquida;9974,578;0;0;1180,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;9;Liquida;6050,708;0;0;1354,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;10;Liquida;1863,967;0;0;1256,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;11;Liquida;1872,247;0;0;1280,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;12;Liquida;1615,171;0;0;1331,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;13;Liquida;1898,791;0;0;1151,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;14;Liquida;1565,715;0;0;1066,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;15;Liquida;2407,534;0;0;1037,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;16;Liquida;3158,741;0;0;1179,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;17;Liquida;4101,15;0;0;1068,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;18;Liquida;5906,54;0;0;1029,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;19;Liquida;7702,285;0;0;894,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;20;Liquida;8413,478;0;0;954,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;21;Liquida;8464,749;0;0;1050,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;22;Liquida;8467,702;0;0;952,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;23;Liquida;8470,842;0;0;1051,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/12/2020;24;Liquida;8308,578;0;0;1109,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;1;Liquida;7020,074;0;0;1209,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;2;Liquida;5969,196;0;0;1265,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;3;Liquida;7968,622;0;0;1148,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;4;Liquida;8220,311;0;0;1046,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;5;Liquida;8447,683;0;0;1004,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;6;Liquida;8445,032;0;0;1080,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;7;Liquida;6316,098;0;0;869,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;8;Liquida;7441,845;0;0;689,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;9;Liquida;7213,542;0;0;691,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;10;Liquida;6122,755;0;0;695,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;11;Liquida;5557,488;0;0;747,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;12;Liquida;5387,277;0;0;899,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;13;Liquida;4317,894;0;0;995,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;14;Liquida;4140,106;0;0;908,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;15;Liquida;3721,007;0;0;819,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;16;Liquida;4364,782;0;0;782,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;17;Liquida;3854,652;0;0;950,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;18;Liquida;4687,764;0;0;1194,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;19;Liquida;5651,797;0;0;1034,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;20;Liquida;6858,072;0;0;1152,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;21;Liquida;7369,865;0;0;1115,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;22;Liquida;8345,086;0;0;1081,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;23;Liquida;7174,076;0;0;1177,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/12/2020;24;Liquida;8412,688;0;0;1205,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;1;Liquida;7268,801;0;0;1183,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;2;Liquida;6491,017;0;0;1212,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;3;Liquida;7831,249;0;0;1211,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;4;Liquida;8292,268;0;0;1231,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;5;Liquida;8467,698;0;0;1095,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;6;Liquida;8384,977;0;0;1167,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;7;Liquida;5739,487;0;0;1100,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;8;Liquida;6299,372;0;0;949,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;9;Liquida;6917,614;0;0;970,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;10;Liquida;3444,503;0;0;897,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;11;Liquida;3019,683;0;0;831,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;12;Liquida;2979,579;0;0;878,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;13;Liquida;2322,277;0;0;954,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;14;Liquida;2227,225;0;0;1056,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;15;Liquida;2460,364;0;0;1084,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;16;Liquida;4884,713;0;0;1152,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;17;Liquida;7525,798;0;0;1176,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;18;Liquida;7962,041;0;0;1089,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;19;Liquida;8215,884;0;0;1068,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;20;Liquida;8283,117;0;0;1058,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;21;Liquida;8457,206;0;0;1113,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;22;Liquida;8458,116;0;0;1064,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;23;Liquida;8468,342;0;0;1129,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/12/2020;24;Liquida;8467,079;0;0;1166,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;1;Liquida;8462,555;0;0;920,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;2;Liquida;8455,46;0;0;918,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;3;Liquida;8101,157;0;0;961,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;4;Liquida;8215,971;0;0;1029,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;5;Liquida;8346,635;0;0;1108,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;6;Liquida;8441,136;0;0;1108,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;7;Liquida;8415,771;0;0;1009,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;8;Liquida;8465,878;0;0;953,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;9;Liquida;8237,757;0;0;1033,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;10;Liquida;6647,557;0;0;994,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;11;Liquida;5587,46;0;0;987,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;12;Liquida;3951,517;0;0;972,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;13;Liquida;3799,274;0;0;956,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;14;Liquida;4207,369;0;0;952,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;15;Liquida;5428,925;0;0;1015,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;16;Liquida;4649,181;0;0;1107,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;17;Liquida;6626,925;0;0;1118,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;18;Liquida;7944,745;0;0;1014,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;19;Liquida;8458,636;0;0;851,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;20;Liquida;8261,931;0;0;861,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;21;Liquida;8134,506;0;0;862,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;22;Liquida;8465,879;0;0;854,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;23;Liquida;8467,595;0;0;881,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/12/2020;24;Liquida;8467,825;0;0;891,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;1;Liquida;8468,485;0;0;903,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;2;Liquida;8466,541;0;0;890,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;3;Liquida;8469,001;0;0;973,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;4;Liquida;8469,043;0;0;1057,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;5;Liquida;8469,574;0;0;1049,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;6;Liquida;8421,627;0;0;1114,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;7;Liquida;7962,811;0;0;1049,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;8;Liquida;8020,278;0;0;852,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;9;Liquida;7839,195;0;0;827,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;10;Liquida;5008,253;0;0;956,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;11;Liquida;3732,476;0;0;1171,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;12;Liquida;3802,602;0;0;1152,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;13;Liquida;3682,431;0;0;1126,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;14;Liquida;4041,162;0;0;960,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;15;Liquida;4126,896;0;0;910,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;16;Liquida;4182,993;0;0;940,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;17;Liquida;4503,818;0;0;1008,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;18;Liquida;5615,425;0;0;1171,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;19;Liquida;7850,372;0;0;1115,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;20;Liquida;8466,136;0;0;1138,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;21;Liquida;8468,586;0;0;1203,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;22;Liquida;8468,562;0;0;1181,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;23;Liquida;8453,375;0;0;1331,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/12/2020;24;Liquida;8447,898;0;0;1360,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;1;Liquida;8454,526;0;0;1233,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;2;Liquida;8452,25;0;0;1183,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;3;Liquida;7084,832;0;0;1254,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;4;Liquida;6877,951;0;0;1365,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;5;Liquida;7536,445;0;0;1343,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;6;Liquida;5605,119;0;0;1271,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;7;Liquida;7514,126;0;0;1289,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;8;Liquida;7071,796;0;0;1016,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;9;Liquida;6532,785;0;0;986,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;10;Liquida;7400,142;0;0;700,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;11;Liquida;6050,217;0;0;782,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;12;Liquida;3874,003;0;0;808,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;13;Liquida;4746,703;0;0;888,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;14;Liquida;3998,176;0;0;895,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;15;Liquida;4149,741;0;0;918,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;16;Liquida;4901,995;0;0;1022,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;17;Liquida;5733,926;0;0;1288,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;18;Liquida;6413,908;0;0;1087,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;19;Liquida;8023,483;0;0;729,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;20;Liquida;8370,552;0;0;710,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;21;Liquida;8067,885;0;0;726,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;22;Liquida;7807,131;0;0;814,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;23;Liquida;8007,665;0;0;865,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/12/2020;24;Liquida;6914,051;0;0;887,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;1;Liquida;7828,671;0;0;1103,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;2;Liquida;7253,952;0;0;1211,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;3;Liquida;4214,365;0;0;1106,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;4;Liquida;3941,213;0;0;1072,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;5;Liquida;3144;0;0;803,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;6;Liquida;1587,025;0;0;1214,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;7;Liquida;1080,345;0;0;1269,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;8;Liquida;3354,758;0;0;991,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;9;Liquida;3568,25;0;0;947,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;10;Liquida;2769,943;0;0;1023,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;11;Liquida;1859,944;0;0;1022,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;12;Liquida;2293,206;0;0;1057,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;13;Liquida;2267,753;0;0;1048,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;14;Liquida;5879,008;0;0;1006,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;15;Liquida;6423,092;0;0;864,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;16;Liquida;7370,121;0;0;813,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;17;Liquida;6239,043;0;0;1052,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;18;Liquida;6468,902;0;0;1171,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;19;Liquida;6213,149;0;0;875,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;20;Liquida;7210,985;0;0;841,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;21;Liquida;8372,693;0;0;956,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;22;Liquida;7803,704;0;0;983,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;23;Liquida;6886,705;0;0;1086,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/12/2020;24;Liquida;8046,344;0;0;1180,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;1;Liquida;4219,002;0;0;1296,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;2;Liquida;6339,611;0;0;1361,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;3;Liquida;4540,594;0;0;1222,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;4;Liquida;5928,975;0;0;1197,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;5;Liquida;4541,103;0;0;1216,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;6;Liquida;3803,785;0;0;1255,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;7;Liquida;3954,333;0;0;1166,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;8;Liquida;4268,138;0;0;897,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;9;Liquida;3099,903;0;0;866,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;10;Liquida;917,997;0,533;0;696,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;11;Liquida;836,564;0;0;886,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;12;Liquida;525,615;0,054;0,032;1097,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;13;Liquida;509,562;1,482;0;1046,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;14;Liquida;760,699;0,173;0;915,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;15;Liquida;1355,883;0;0;906,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;16;Liquida;2315,215;0;0;1033,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/12/2020;17;Liquida;2837,867;0;0;1117,024;0;Hora Completa Consistente;Consistido;
