﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2020 até 30/11/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;08/11/2020;18;Liquida;5813,886;0;0;633,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/11/2020;19;Liquida;7538,911;0;0;514,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/11/2020;20;Liquida;8481,919;0;0;572,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/11/2020;21;Liquida;8657,49;0;0;547,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/11/2020;22;Liquida;6605,346;0;0;568,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/11/2020;23;Liquida;4145,023;0;0;666,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/11/2020;24;Liquida;2365,782;0;0;666,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;1;Liquida;4847,426;0;0;746,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;2;Liquida;4617,501;0;0;731,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;3;Liquida;3093,026;0;0;703,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;4;Liquida;4259,41;0;0;712,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;5;Liquida;2155,536;0;0;590,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;6;Liquida;1263,802;0;0;723,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;7;Liquida;1740,738;0;0;682,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;8;Liquida;4374,584;0;0;565,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;9;Liquida;4627,071;0;0;738,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;10;Liquida;4117,242;0;0;729,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;11;Liquida;4228,057;0;0;827,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;12;Liquida;4483,784;0;0;864,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;13;Liquida;4793,926;0;0;850,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;14;Liquida;7503,684;0;0;808,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;15;Liquida;7385,399;0;0;649,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;16;Liquida;8447,953;0;0;609,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;17;Liquida;7356,169;0;0;648,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;18;Liquida;7340,073;0;0;823,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;19;Liquida;4892,987;0;0;749,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;20;Liquida;6927,772;0;0;743,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;21;Liquida;6565,636;0;0;738,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;22;Liquida;7723,497;0;0;735,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;23;Liquida;7790,113;0;0;848,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/11/2020;24;Liquida;6811,202;0;0;899,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;1;Liquida;8855,961;0;0;956,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;2;Liquida;8692,428;0;0;755,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;3;Liquida;7034,899;0;0;893,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;4;Liquida;8372,571;0;0;919,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;5;Liquida;5250,047;0;0;835,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;6;Liquida;5503,83;0;0;741,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;7;Liquida;7970,941;0;0;586,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;8;Liquida;6969,336;0;0;620,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;9;Liquida;4620,6;0;0;619,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;10;Liquida;3582,222;0;0;781,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;11;Liquida;3263,581;0;0;665,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;12;Liquida;2924,908;0;0;707,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;13;Liquida;2054,253;0;0;772,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;14;Liquida;1995,181;0;0;707,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;15;Liquida;2551,182;0;0;761,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;16;Liquida;5040,846;0;0;755,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;17;Liquida;6844,306;0;0;720,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;18;Liquida;9545,491;0;0;678,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;19;Liquida;10202,245;0;0;606,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;20;Liquida;10266,139;0;0;734,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;21;Liquida;10308,666;0;0;759,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;22;Liquida;10306,992;0;0;706,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;23;Liquida;10274,315;0;0;771,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/11/2020;24;Liquida;10099,959;0;0;943,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;1;Liquida;9530,204;0;0;948,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;2;Liquida;9090,751;0;0;1001,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;3;Liquida;9252,467;0;0;901,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;4;Liquida;9275,472;0;0;913,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;5;Liquida;9805,765;0;0;875,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;6;Liquida;10232,694;0;0;942,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;7;Liquida;9125,529;0;0;935,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;8;Liquida;8935,412;0;0;784,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;9;Liquida;8544,267;0;0;687,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;10;Liquida;6700,291;0;0;609,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;11;Liquida;5576,772;0;0;694,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;12;Liquida;3320,668;0;0;800,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;13;Liquida;2983,179;0;0;835,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;14;Liquida;2836,83;0;0;673,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;15;Liquida;2365,654;0;0;560,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;16;Liquida;6682,213;0;0;743,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;17;Liquida;7349,083;0;0;729,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;18;Liquida;9927,189;0;0;806,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;19;Liquida;10282,929;0;0;770,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;20;Liquida;10132,043;0;0;921,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;21;Liquida;10156,7;0;0;1031,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;22;Liquida;10200,244;0;0;1022,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;23;Liquida;7667,376;0;0;1024,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/11/2020;24;Liquida;8395,108;0;0;999,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;1;Liquida;8069,391;0;0;932,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;2;Liquida;9109,83;0;0;973,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;3;Liquida;8133,2;0;0,191;787,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;4;Liquida;8877,144;0;0;777,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;5;Liquida;9480,563;0;0;801,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;6;Liquida;8277,263;0;0;827,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;7;Liquida;9064,646;0;0;834,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;8;Liquida;8494,413;0;0;758,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;9;Liquida;7422,896;0;0;924,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;10;Liquida;4826,492;0;0;1092,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;11;Liquida;1970,479;0;0;952,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;12;Liquida;1826,505;0;0;904,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;13;Liquida;1983,886;0;0;866,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;14;Liquida;1344,455;0,018;0;897,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;15;Liquida;1820,533;0;0;843,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;16;Liquida;2084,858;0;0;770,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;17;Liquida;7173,004;0;0;831,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;18;Liquida;9369,077;0;0;807,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;19;Liquida;10079,136;0;0;816,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;20;Liquida;10163,444;0;0;775,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;21;Liquida;10196,1;0;0;799,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;22;Liquida;8848,463;0;0;792,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;23;Liquida;9262,694;0;0;733,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/11/2020;24;Liquida;8427,542;0;0;864,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;1;Liquida;8103,216;0;0;801,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;2;Liquida;8786,783;0;0;848,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;3;Liquida;7805,376;0;0;680,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;4;Liquida;8491,649;0;0;778,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;5;Liquida;8206,432;0;0;681,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;6;Liquida;7364,752;0;0;583,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;7;Liquida;7540,862;0;0;571,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;8;Liquida;7777,964;0;0;633,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;9;Liquida;6319,319;0;0;550,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;10;Liquida;4833,638;0;0;796,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;11;Liquida;1829,981;0;0;751,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;12;Liquida;1028,053;0,519;0;970,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;13;Liquida;1476,845;0;0;1023,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;14;Liquida;1816,118;0;0;985,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;15;Liquida;2419,382;0;0,18;965,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;16;Liquida;3637,543;0;0;970,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;17;Liquida;7692,328;0;0;1013,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;18;Liquida;9710,2;0;0;1016,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;19;Liquida;10220,588;0;0;899,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;20;Liquida;10081,075;0;0;917,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;21;Liquida;9960,284;0;0;925,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;22;Liquida;9220,324;0;0;808,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;23;Liquida;7823,959;0;0;775,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/11/2020;24;Liquida;9622,205;0;0;802,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;1;Liquida;9262,902;0;0;786,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;2;Liquida;9856,526;0;0;822,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;3;Liquida;9621,341;0;0;922,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;4;Liquida;6663,737;0;0;679,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;5;Liquida;4942,126;0;0;769,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;6;Liquida;3243,24;0;0;649,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;7;Liquida;4364,953;0;0;526,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;8;Liquida;5361,606;0;0;671,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;9;Liquida;3626,621;0;0;690,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;10;Liquida;3767,984;0;0;715,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;11;Liquida;3515,86;0;0;688,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;12;Liquida;5348,263;0;0;656,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;13;Liquida;5298,832;0;0;599,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;14;Liquida;5716,314;0;0;660,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;15;Liquida;6230,611;0;0;809,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;16;Liquida;7223,794;0;0;816,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;17;Liquida;9184,136;0;0;843,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;18;Liquida;10133,551;0;0;797,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;19;Liquida;10207,414;0;0;775,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;20;Liquida;10307,904;0;0;903,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;21;Liquida;10296,899;0;0;939,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;22;Liquida;9662,252;0;0;945,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;23;Liquida;2063,298;0;0;573,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/11/2020;24;Liquida;1656,549;0;0;526,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;1;Liquida;1656,054;0;0;520,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;2;Liquida;4110,202;0;0;666,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;3;Liquida;5473,535;0;0;667,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;4;Liquida;8234,226;0;0;679,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;5;Liquida;8034,118;0;0;808,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;6;Liquida;8114,792;0;0;704,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;7;Liquida;9884,015;0;0;718,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;8;Liquida;10134,212;0;0;612,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;9;Liquida;9326,344;0;0;549,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;10;Liquida;6322,214;0;0;538,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;11;Liquida;3665,817;0;0;719,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;12;Liquida;4351,617;0;0;656,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;13;Liquida;3094,069;0;0;622,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;14;Liquida;4093,487;0;0;863,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;15;Liquida;3808,514;0;0;783,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;16;Liquida;3399,124;0;0;758,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;17;Liquida;3902,265;0;0;796,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;18;Liquida;6834,339;0;0;816,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;19;Liquida;9905,321;0;0;736,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;20;Liquida;9342,114;0;0;754,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;21;Liquida;8453,597;0;0;781,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;22;Liquida;8211,176;0;0;837,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;23;Liquida;6285,771;0;0;760,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/11/2020;24;Liquida;6295,945;0;0;788,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;1;Liquida;5825,855;0;0;907,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;2;Liquida;5805,502;0;0;847,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;3;Liquida;7722,836;0;0;735,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;4;Liquida;8404,909;0;0;779,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;5;Liquida;8064,311;0;0;799,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;6;Liquida;6743,922;0;0;846,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;7;Liquida;5273,584;0;0;812,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;8;Liquida;7404,613;0;0;677,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;9;Liquida;6957,305;0;0;743,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;10;Liquida;5450,661;0;0;1176,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;11;Liquida;2820,421;0;0;1068,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;12;Liquida;1880,799;0;0;1073,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;13;Liquida;1508,016;0,309;0;987,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;14;Liquida;911,249;2,13;0;980,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;15;Liquida;1011,099;2,725;0,419;842,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;16;Liquida;3611,186;0;0;780,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;17;Liquida;7224,657;0;0;993,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;18;Liquida;9720,265;0;0;987,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;19;Liquida;10213,569;0;0;1021,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;20;Liquida;9942,201;0;0;1000,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;21;Liquida;8478,811;0;0;900,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;22;Liquida;8522,639;0;0;846,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;23;Liquida;9198,003;0;0;932,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/11/2020;24;Liquida;10268,621;0;0;947,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;1;Liquida;10312,476;0;0;968,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;2;Liquida;9987,632;0;0;768,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;3;Liquida;10017,154;0;0;898,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;4;Liquida;10064,312;0;0;916,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;5;Liquida;9965,877;0;0;979,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;6;Liquida;10232,831;0;0;1012,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;7;Liquida;9212,275;0;0;927,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;8;Liquida;8553,668;0;0;825,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;9;Liquida;5274,702;0;0;757,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;10;Liquida;2080,341;0;0,213;629,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;11;Liquida;1063,758;0;0;743,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;12;Liquida;1022,397;0,002;0;809,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;13;Liquida;462,527;3,097;0,072;711,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;14;Liquida;1025,198;0,962;0;663,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;15;Liquida;1890,328;0;0;595,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;16;Liquida;2921,296;0;0;872,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;17;Liquida;1831,953;0;0;840,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;18;Liquida;5084,54;0;0;1126,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;19;Liquida;8480,736;0;0;1008,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;20;Liquida;8302,69;0;0;954,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;21;Liquida;8684,514;0;0;948,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;22;Liquida;9389,092;0;0;880,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;23;Liquida;10258,747;0;0;931,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/11/2020;24;Liquida;10310,597;0;0;974,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;1;Liquida;10309,416;0;0;994,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;2;Liquida;10314,313;0;0;1064,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;3;Liquida;10314,195;0;0;1151,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;4;Liquida;10314,895;0;0;1219,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;5;Liquida;10309,054;0;0;1204,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;6;Liquida;10306,027;0;0;1010,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;7;Liquida;10271,264;0;0;918,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;8;Liquida;8892,224;0;0;611,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;9;Liquida;6834,5;0;0;753,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;10;Liquida;4149,048;0;0;761,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;11;Liquida;2626,206;0;0;792,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;12;Liquida;1304,866;0;0;827,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/11/2020;13;Liquida;544,827;0,12;0;878,617;0;Hora Completa Consistente;Consistido;
