﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2021 até 30/11/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;21/11/2021;12;Liquida;327,595;8,267;0,005;1407,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;13;Liquida;108,434;30,015;0,125;1075,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;14;Liquida;112,255;26,134;6,655;1587,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;15;Liquida;600,51;5,296;1,898;1905,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;16;Liquida;1949,45;0;0;1268,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;17;Liquida;3365,601;0;0;1406,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;18;Liquida;5191,22;0;0;1340,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;19;Liquida;7104,965;0;0;1086,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;20;Liquida;7910,922;0;0;1077,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;21;Liquida;8322,667;0;0;1146,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;22;Liquida;7313,556;0;0;1244,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;23;Liquida;4701,56;0;0;1254,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/11/2021;24;Liquida;5403,394;0;0;1371,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;1;Liquida;7546,911;0;0;1410,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;2;Liquida;7120,564;0;0;1543,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;3;Liquida;8200,336;0;0;1643,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;4;Liquida;3999,504;0;0;1442,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;5;Liquida;5136,753;0;0;1570,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;6;Liquida;5468,238;0;0;1794,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;7;Liquida;4552,623;0;0;1635,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;8;Liquida;3277,608;0;0;1620,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;9;Liquida;2637,441;0;0,333;2005,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;10;Liquida;1600,813;0;0;2111,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;11;Liquida;1476,683;0;0;2045,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;12;Liquida;1549,661;0;0;2125,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;13;Liquida;973,545;0,588;0;2119,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;14;Liquida;1659,225;0;0;1888,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;15;Liquida;1801,743;0;0;1815,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;16;Liquida;2018,899;0;0;1620,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;17;Liquida;3787,975;0;0;1710,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;18;Liquida;7094,513;0;0;1926,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;19;Liquida;7986,398;0;0;1938,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;20;Liquida;8503,775;0;0;1977,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;21;Liquida;8313,694;0;0;2034,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;22;Liquida;8133,015;0;0;1904,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;23;Liquida;7713,042;0;0;1979,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/11/2021;24;Liquida;6821,979;0;0;2139,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;1;Liquida;6634,255;0;0;1324,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;2;Liquida;6943,046;0;0,001;174,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;3;Liquida;5347,269;0;0;239,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;4;Liquida;4944,705;0;0;198,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;5;Liquida;7698,863;0;0;301,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;6;Liquida;8517,364;0;2,453;79,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;7;Liquida;8350,281;0;52,087;10,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;8;Liquida;6434,582;0;261,592;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;9;Liquida;3233,574;0;106,305;181,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;10;Liquida;1779,02;0;0;281,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;11;Liquida;1575,704;0;0;246,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;12;Liquida;1184,701;1,257;0,169;366,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;13;Liquida;737,987;3,192;0;357,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;14;Liquida;767,009;0,168;0;353,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;15;Liquida;967,568;0,066;0,019;125,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;16;Liquida;2205,213;0,73;0;140,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;17;Liquida;5296,072;0;0;193,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;18;Liquida;6871,564;0;0;401,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;19;Liquida;7958;0;0;437,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;20;Liquida;7728,119;0;0;481,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;21;Liquida;6917,428;0;0;436,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;22;Liquida;5862,489;0;0;287,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;23;Liquida;5585,82;0;0;373,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/11/2021;24;Liquida;5489,966;0;0;419,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;1;Liquida;6798,453;0;0;538,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;2;Liquida;7552,004;0;0;240,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;3;Liquida;8529,81;0;0,034;132,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;4;Liquida;8179,632;0;0,006;121,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;5;Liquida;8607,608;0;0,084;102,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;6;Liquida;8563,843;0;0;188,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;7;Liquida;7411,788;0;3,073;241,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;8;Liquida;1890,2;0,005;21,299;71,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;9;Liquida;561,005;0;0;166,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;10;Liquida;219,684;7,419;0,016;158,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;11;Liquida;24,633;49,548;4,965;93,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;12;Liquida;59,088;40,541;72,418;46,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;13;Liquida;333,661;13,267;83,82;19,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;14;Liquida;22,552;47,634;83,513;23,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;15;Liquida;156,359;40,931;141,443;24,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;16;Liquida;2192,455;0;3,861;21,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;17;Liquida;2663,001;0;0,609;110,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;18;Liquida;3539,017;0;0;270,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;19;Liquida;7413,006;0;0;653,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;20;Liquida;7260,274;0;0;728,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;21;Liquida;6122,331;0;0;785,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;22;Liquida;5715,048;0;0;632,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;23;Liquida;6364,438;0;0;588,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/11/2021;24;Liquida;7066,092;0;0;638,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;1;Liquida;7770,301;0;0;746,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;2;Liquida;8392,619;0;0;791,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;3;Liquida;8487,009;0;0;844,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;4;Liquida;8539,519;0;0;404,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;5;Liquida;7413,507;0;0;273,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;6;Liquida;6745,57;0;0;554,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;7;Liquida;2754,17;0;0;357,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;8;Liquida;1464,661;0;0;210,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;9;Liquida;3529,025;0;44,564;67,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;10;Liquida;2836,665;0;0,003;254,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;11;Liquida;1618,337;0;0,003;209,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;12;Liquida;755,341;5,776;0,002;197,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;13;Liquida;422,033;2,835;0;261,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;14;Liquida;650,077;7,093;0,112;191,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;15;Liquida;925,53;4,478;0;366,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;16;Liquida;3324,644;0;0;460,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;17;Liquida;4922,63;0;0;538,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;18;Liquida;5965,588;0;0;633,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;19;Liquida;6395,453;0;0;610,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;20;Liquida;6846,926;0;0;557,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;21;Liquida;7535,125;0;0;748,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;22;Liquida;7461,155;0;0;658,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;23;Liquida;7074,887;0;0;776,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/11/2021;24;Liquida;6142,652;0;0;732,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;1;Liquida;4738,253;0;0;624,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;2;Liquida;4309,873;0;0;588,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;3;Liquida;6192,791;0;0;749,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;4;Liquida;3632,42;0;0;592,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;5;Liquida;490,501;13,618;0,055;329,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;6;Liquida;1731,887;0;0;470,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;7;Liquida;549,664;4,151;0;323,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;8;Liquida;988,945;0;0;300,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;9;Liquida;1003,108;0;0;357,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;10;Liquida;480,771;3,735;29,145;256,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;11;Liquida;58,332;30,738;0,067;238,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;12;Liquida;4,047;55,405;9,347;127,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;13;Liquida;2,036;58,957;7,92;89,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;14;Liquida;374,826;22,249;27,218;56,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;15;Liquida;1234,843;1,088;17,301;64,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;16;Liquida;1257,613;0,004;14,207;199,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;17;Liquida;3882,604;0;0;477,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;18;Liquida;8326,89;0;0;355,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;19;Liquida;9235,136;0;0;317,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;20;Liquida;8441,731;0;0;379,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;21;Liquida;7450,911;0;0;513,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;22;Liquida;7557,86;0;0;401,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;23;Liquida;6449,961;0;0;386,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/11/2021;24;Liquida;5128,295;0;0;542,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;1;Liquida;6290,385;0;0;433,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;2;Liquida;4390,493;0;0;597,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;3;Liquida;4232,127;0;0;598,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;4;Liquida;4761,489;0;0;419,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;5;Liquida;6913,18;0;3,312;169,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;6;Liquida;8617,643;0;0,649;565,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;7;Liquida;8263,788;0;39,961;45,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;8;Liquida;6076,466;0;92,633;5,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;9;Liquida;3512,097;0;47,295;33,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;10;Liquida;1995,22;0;0,412;78,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;11;Liquida;512,209;0,31;18,752;19,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;12;Liquida;272,146;17,17;15,683;41,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;13;Liquida;74,987;36,209;20,482;52,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;14;Liquida;953,11;0,498;1,185;82,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;15;Liquida;577,425;1,431;11,998;35,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;16;Liquida;2335,099;0;0,833;248,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;17;Liquida;2524,723;8,671;0,052;408,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;18;Liquida;624,075;46,834;6,664;252,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;19;Liquida;8624,475;0;0;454,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;20;Liquida;9778,064;0;0;420,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;21;Liquida;9958,495;0;0;525,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;22;Liquida;8328,053;0;0;615,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;23;Liquida;3493,617;0;0;627,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/11/2021;24;Liquida;2123,393;0;0;524,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;1;Liquida;4361,358;0;0;544,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;2;Liquida;4134,324;0,807;0;549,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;3;Liquida;2799,36;2,466;0,006;751,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;4;Liquida;7343,993;0;0;401,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;5;Liquida;9504,629;0;0,022;280,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;6;Liquida;10303,169;0;0;657,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;7;Liquida;10217,707;0;0;690,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;8;Liquida;9937,381;0;0;621,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;9;Liquida;9006,371;0;0;392,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;10;Liquida;6524,981;0;0;383,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;11;Liquida;2207,917;0;0;256,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;12;Liquida;1413,077;0;0;167,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;13;Liquida;952,987;0,951;0;173,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;14;Liquida;157,055;33,234;0;220,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;15;Liquida;182,453;12,375;0,062;167,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;16;Liquida;593,974;43,992;1,561;244,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;17;Liquida;5486,141;0;0;338,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;18;Liquida;3708,42;0;0;633,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;19;Liquida;7208,364;0;0;502,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;20;Liquida;4254,565;0;0;534,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;21;Liquida;5018,688;0;0;392,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;22;Liquida;4048,35;0;0;520,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;23;Liquida;4489,044;0;0;496,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/11/2021;24;Liquida;8639,856;0;0;553,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;1;Liquida;2278,731;11,19;0,049;562,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;2;Liquida;839,209;1,881;0;687,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;3;Liquida;790,035;19,211;0,121;524,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;4;Liquida;1068,59;0;0;356,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;5;Liquida;532,388;1,029;0;357,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;6;Liquida;559,46;4,65;0,011;585,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;7;Liquida;1259,689;0,139;0;515,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;8;Liquida;2875,141;0;0;391,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;9;Liquida;2343,553;0;0;724,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;10;Liquida;3249,709;0;0;436,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;11;Liquida;2846,91;0;0;333,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;12;Liquida;1495,442;0;0;332,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;13;Liquida;882,497;0,179;0,055;498,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;14;Liquida;765,461;4,995;0,022;303,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;15;Liquida;1479,116;0;0;341,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;16;Liquida;2203,328;0;0;322,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;17;Liquida;4533,155;0;1,481;193,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;18;Liquida;7445,563;0;0;273,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;19;Liquida;8093,408;0;0,375;160,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;20;Liquida;10100,112;0;0;394,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;21;Liquida;9173,825;0;0;423,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;22;Liquida;8542,509;0;0;391,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;23;Liquida;8543,355;0;0;477,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/11/2021;24;Liquida;8373,329;0;0;555,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;1;Liquida;2030,297;0;0;691,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;2;Liquida;2665,084;0;0;600,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;3;Liquida;8025,416;0;0;475,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;4;Liquida;1208,641;0,346;0;384,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;5;Liquida;840,56;9,754;0;513,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;6;Liquida;1058,968;11,971;1,508;520,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;7;Liquida;7727,309;0;0;365,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;8;Liquida;5264,957;0;18,403;70,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;9;Liquida;2293,418;0;0;358,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;10;Liquida;3122,003;0;0;479,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;11;Liquida;1356,076;0;0;464,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;12;Liquida;1437,041;0,876;0;502,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;13;Liquida;1219,273;0,908;0;488,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;14;Liquida;513,71;4,52;0,003;405,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;15;Liquida;317,773;15,977;0,02;401,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;16;Liquida;370,795;15,647;0,185;391,947;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;17;Liquida;2126,627;3,207;0,002;575,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;18;Liquida;5360,548;0;0;510,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;19;Liquida;9266,634;0;0;252,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;20;Liquida;8321,63;0;12,657;52,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;21;Liquida;8849,492;0;0,626;129,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;22;Liquida;10027,764;0;0,061;153,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;23;Liquida;9692,667;0;0,618;146,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/11/2021;24;Liquida;9730,914;0;0;352,177;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;1;Liquida;66430,842;0;0;12490,325;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;2;Liquida;58705,797;0;0;11044,597;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;3;Liquida;62638,093;0;0;11499,15;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;4;Liquida;65052,817;0;0;10973,857;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;5;Liquida;70579,02;0;0;9830,451;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;6;Liquida;69842,955;0;0;11597,677;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/11/2021;7;Liquida;72098,657;0;0;10370,868;0;Hora Completa Consistente;Consistido
