﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2021 até 30/10/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;26/10/2021;9;Liquida;11603,27;0;0;1772,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;10;Liquida;8014,883;0;0;1939,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;11;Liquida;6689,701;0;0;1991,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;12;Liquida;9420,298;0;0;2031,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;13;Liquida;7451,769;0;0;2194,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;14;Liquida;6729,592;0;0;2229,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;15;Liquida;7027,679;0;0;2094,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;16;Liquida;10008,527;0;0;1803,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;17;Liquida;10252,983;0;0;1750,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;18;Liquida;11357,703;0;0;2102,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;19;Liquida;12125,383;0;0;1977,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;20;Liquida;12124,392;0;0;2419,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;21;Liquida;11258,387;0;0;2883,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;22;Liquida;11087,931;0;0;2819,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;23;Liquida;9787,61;0;0;2849,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/10/2021;24;Liquida;8435,343;0;0;2498,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;1;Liquida;6903,137;0;0;2329,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;2;Liquida;3167,356;0;0;2236,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;3;Liquida;4836,229;0;0;2313,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;4;Liquida;4244,756;0;0;2357,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;5;Liquida;2927,575;0;0;2340,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;6;Liquida;1806,943;0;0;2352,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;7;Liquida;1616,281;0;0;2191,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;8;Liquida;2874,299;0;0;1998,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;9;Liquida;4267,228;0;0;1841,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;10;Liquida;7788,743;0;0;2017,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;11;Liquida;9945,629;0;0;2235,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;12;Liquida;8520,222;0;0;2621,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;13;Liquida;6413,901;0;0;2699,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;14;Liquida;6743,085;0;0;2337,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;15;Liquida;10762,978;0;0;1957,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;16;Liquida;9726,734;0;0;1632,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;17;Liquida;7099,173;0;0;1939,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;18;Liquida;10314,781;0;0;2077,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;19;Liquida;10937,377;0;0;1936,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;20;Liquida;11002,816;0;0;2186,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;21;Liquida;10644,168;0;0;2261,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;22;Liquida;11513,056;0;0;2344,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;23;Liquida;9147,549;0;0;2632,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/10/2021;24;Liquida;7040,824;0;0;2796,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;1;Liquida;7547,888;0;0;2429,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;2;Liquida;8502,669;0;0;1311,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;3;Liquida;9221,433;0;0;1307,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;4;Liquida;7274,196;0;0;1454,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;5;Liquida;8251,904;0;0;1551,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;6;Liquida;7262,508;0;0;1615,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;7;Liquida;3112,735;0;0;1279,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;8;Liquida;4054,849;0;0;902,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;9;Liquida;4565,491;0;0;1415,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;10;Liquida;3731,188;0;0;1961,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;11;Liquida;4365,27;0;0;2059,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;12;Liquida;3456,674;0;0;1540,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;13;Liquida;6487,987;0;0;1322,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;14;Liquida;5762,705;0;0;815,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;15;Liquida;4650,071;0;0;979,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;16;Liquida;6857,12;0;0;858,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;17;Liquida;9775,23;0;0;1095,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;18;Liquida;10893,946;0;0;1171,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;19;Liquida;10847,727;0;0;756,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;20;Liquida;8954,917;0;0;825,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;21;Liquida;9604,81;0;0;1054,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;22;Liquida;10908,137;0;0;969,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;23;Liquida;11054,071;0;0;1323,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/10/2021;24;Liquida;8155,749;0;0;1475,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;1;Liquida;7572,034;0;0;1104,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;2;Liquida;10617,028;0;0;976,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;3;Liquida;10456,378;0;0;1123,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;4;Liquida;6413,632;0;0;809,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;5;Liquida;7864,884;0;0;805,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;6;Liquida;6111,478;0;0;1016,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;7;Liquida;4506,052;0;0;778,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;8;Liquida;4459,443;0;0;501,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;9;Liquida;4193,78;0;0;894,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;10;Liquida;3065,816;0;0;1244,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;11;Liquida;3368,836;0;0;1161,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;12;Liquida;2771,436;0;0;1009,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;13;Liquida;5340,382;0;0;1049,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;14;Liquida;5599,474;0;0;675,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;15;Liquida;4591,317;0;0;851,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;16;Liquida;6762,691;0;0;1039,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;17;Liquida;6307,482;0;0;1254,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;18;Liquida;9827,567;0;0;1332,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;19;Liquida;11742,825;0;0;1249,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;20;Liquida;10976,004;0;0;1401,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;21;Liquida;8588,037;0;0;1457,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;22;Liquida;8288,229;0;0;1468,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;23;Liquida;6449,682;0;0;1701,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/10/2021;24;Liquida;7199,103;0;0;1629,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;1;Liquida;7134,472;0;0;1559,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;2;Liquida;7458,296;0;0;1467,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;3;Liquida;7281,073;0;0;1586,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;4;Liquida;5957,36;0;0;1195,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;5;Liquida;5023,462;0;0;1256;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;6;Liquida;4635,914;0;0;1243,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;7;Liquida;3844,872;0;0;844,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;8;Liquida;3408,912;0;0;405,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;9;Liquida;3620,404;0;0;503,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;10;Liquida;2658,91;0;0;1014,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;11;Liquida;1907,179;0;0;881,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;12;Liquida;1507,017;0;0;566,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;13;Liquida;2493,549;0;0;545,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;14;Liquida;2628,198;0;0;426,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;15;Liquida;2885,348;0;0;302,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;16;Liquida;3891,33;0;0;325,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;17;Liquida;5581,002;0;0;471,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;18;Liquida;8139,385;0;0;273,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;19;Liquida;9749,528;0;0;292,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;20;Liquida;8665,108;0;0;490,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;21;Liquida;8704,772;0;0;763,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;22;Liquida;10120,637;0;0;928,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;23;Liquida;9995,407;0;0;881,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/10/2021;24;Liquida;9895,483;0;0;825,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;1;Liquida;1403,858;0;0;1455,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;2;Liquida;3071,195;0;0;1601,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;3;Liquida;1548,476;0;0;1620,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;4;Liquida;1590,811;0;0;1630,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;5;Liquida;1828,787;0;0;1463,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;6;Liquida;808,267;0;0;1279,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;7;Liquida;846,882;0;0;1391,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;8;Liquida;1145,669;0;0;1176,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;9;Liquida;1927,696;0;0;1236,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;10;Liquida;2249,561;0;0;1206,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;11;Liquida;2718,298;0;0;1185,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;12;Liquida;3275,896;0;0;1250,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;13;Liquida;2521,022;0;0;1284,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;14;Liquida;3251,819;0;0;1188,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;15;Liquida;4094,464;0;0;1045,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;16;Liquida;4239,731;0;0;990,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;17;Liquida;4008,147;0;0;1093,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;18;Liquida;4153,034;0;0;1319,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;19;Liquida;4821,59;0;0;1215,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;20;Liquida;4835,127;0;0;1177,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;21;Liquida;3435,425;0;0;981,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;22;Liquida;5092,718;0;0;892,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;23;Liquida;6746,007;0;0;1044,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/10/2021;24;Liquida;3118,368;0;0;1169,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;1;Liquida;4865,203;0;0;1332,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;2;Liquida;3263,861;0;0;1383,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;3;Liquida;3388,487;0;0;1416,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;4;Liquida;3820,036;0;0;1481,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;5;Liquida;3842,097;0;0;1046,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;6;Liquida;3597,793;0;0;1203,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;7;Liquida;3364,112;0;0;954,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;8;Liquida;5281,104;0;0;703,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;9;Liquida;5200,724;0;0;840,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;10;Liquida;4663,247;0;0;1067,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;11;Liquida;4728,785;0;0;1042,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;12;Liquida;4244,288;0;0;1199,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;13;Liquida;3662,191;0;0;1090,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;14;Liquida;4474,845;0;0;1053,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;15;Liquida;4859,834;0;0;994,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;16;Liquida;5410,74;0;0;1024,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;17;Liquida;5567,134;0;0;1082,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;18;Liquida;6962,634;0;0;1214,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;19;Liquida;7367,169;0;0;1006,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;20;Liquida;5928,999;0;0;1168,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;21;Liquida;6953,734;0;0;1262,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;22;Liquida;6861,335;0;0;1385,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;23;Liquida;8460,73;0;0;1601,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/10/2021;24;Liquida;8023,075;0;0;1538,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;1;Liquida;4760,953;0;0;1406,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;2;Liquida;5124,498;0;0;1343,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;3;Liquida;5101,358;0;0;1470,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;4;Liquida;6865,274;0;0;1546,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;5;Liquida;5433,072;0;0;1457,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;6;Liquida;4562,236;0;0;1265,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;7;Liquida;5002,059;0;0;1059,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;8;Liquida;6217,334;0;0;316,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;9;Liquida;6400,517;0;0;702,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;10;Liquida;6798,78;0;0;629,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;11;Liquida;7476,87;0;0;700,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;12;Liquida;5595,725;0;0;929,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;13;Liquida;4987,595;0;0;793,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;14;Liquida;5475,254;0;0;829,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;15;Liquida;4560,169;0;0;577,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;16;Liquida;4354,777;0;0;763,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;17;Liquida;4443,421;0;0;995,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;18;Liquida;3782,104;0;0;1503,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;19;Liquida;4478,584;0;0;1230,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;20;Liquida;5246,195;0;0;1383,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;21;Liquida;7643,034;0;0;1347,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;22;Liquida;7002,009;0;0;1301,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;23;Liquida;8265,814;0;0;1349,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/10/2021;24;Liquida;6291,955;0;0;1353,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;1;Liquida;7341,116;0;0;1343,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;2;Liquida;8529,347;0;0;1337,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;3;Liquida;8414,461;0;0;1466,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;4;Liquida;8482,394;0;0;1507,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;5;Liquida;8520,92;0;0;1243,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;6;Liquida;7376,047;0;0;1269,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;7;Liquida;7789,94;0;0;1062,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;8;Liquida;7019,684;0;0;628,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;9;Liquida;8321,326;0;0;652,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;10;Liquida;8135,967;0;0;896,307;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;04/10/2021;11;Liquida;7649,618;0;0;1070,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;12;Liquida;6824,412;0;0;1045,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;13;Liquida;6404,794;0;0;1022,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;14;Liquida;6074,934;0;0;973,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;15;Liquida;5126,333;0;0;1181,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;16;Liquida;4494,936;0;0;1105,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;17;Liquida;5453,341;0;0;1209,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;18;Liquida;6828,691;0;0;1371,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;19;Liquida;8176,82;0;0;1344,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;20;Liquida;8586,881;0;0;1380,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;21;Liquida;8563,28;0;0;1485,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;22;Liquida;8162,74;0;0;1324,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;23;Liquida;6409,749;0;0;1244,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/10/2021;24;Liquida;7823,165;0;0;1344,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;1;Liquida;7922,228;0;0;1439,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;2;Liquida;8099,771;0;0;1253,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;3;Liquida;8588,754;0;0;1305,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;4;Liquida;8514,762;0;0;1293,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;5;Liquida;8057,484;0;0;1219,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;6;Liquida;5177,608;0;0;1351,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;7;Liquida;4344,826;0;0;1339,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;8;Liquida;5793,479;0;0;1161,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;9;Liquida;6142,426;0;0;906,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;10;Liquida;6902,22;0;0;1274,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;11;Liquida;4503,494;0;0;1411,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;12;Liquida;2902,13;0;0;1452,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;13;Liquida;2815,636;0;0;1545,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;14;Liquida;2309,995;0;0;1349,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;15;Liquida;1420,671;0;0;1167,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;16;Liquida;1755,815;0;0;1102,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;17;Liquida;2853,128;0;0;1204,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;18;Liquida;4415,408;0;0;1355,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;19;Liquida;6063,371;0;0;1336,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;20;Liquida;7575,136;0;0;1451,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;21;Liquida;8229,501;0;0;1503,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;22;Liquida;7353,405;0;0;1452,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;23;Liquida;7553,129;0;0;1507,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/10/2021;24;Liquida;7522,434;0;0;1668,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/10/2021;1;Liquida;6361,701;0;0;1619,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/10/2021;2;Liquida;6981,241;0;0;1523,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/10/2021;3;Liquida;7140,394;0;0;1422,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/10/2021;4;Liquida;8020,986;0;0;1441,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/10/2021;5;Liquida;7575,946;0;0;1356,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/10/2021;6;Liquida;8430,445;0;0;1467,347;0;Hora Completa Consistente;Consistido
