﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2021 até 30/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;18/04/2021;17;Liquida;44606,292;0;0;5070,019;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;18;Liquida;41253,487;0;0;11101,545;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;19;Liquida;35216,044;0;0;12376,807;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;20;Liquida;39109,872;0;0;14050,342;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;21;Liquida;25492,055;0;0;14766,578;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;22;Liquida;17298,656;0;0;14877,077;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;23;Liquida;22085,662;0;0;15409,787;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;18/04/2021;24;Liquida;36021,859;0;0;14531,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;1;Liquida;1972,851;0;0;2410,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;2;Liquida;623,342;0,008;0;2810,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;3;Liquida;241,68;3,013;0,327;3010,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;4;Liquida;110,507;17,383;3,067;2552,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;5;Liquida;256,082;0;0;2455,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;6;Liquida;206,798;15,695;0;3182,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;7;Liquida;320,891;6,241;0,842;3419,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;8;Liquida;1022,245;0;0;3929,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;9;Liquida;1708,659;0;0;3246,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;10;Liquida;2283,49;0;0;2395,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;11;Liquida;2016,103;0;0;1994,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;12;Liquida;1899,398;0;0;1402,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;13;Liquida;1785,843;0;0;1259,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;14;Liquida;1375,675;0;0,046;1570,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;15;Liquida;5051,316;0;0;1792,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;16;Liquida;8016,127;0;418,635;419,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;17;Liquida;8969,102;0;1494,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;18;Liquida;7456,511;0;781,279;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;19;Liquida;6102,24;0;611,931;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;20;Liquida;7209,731;0;275,243;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;21;Liquida;4449,64;0;1,657;670,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;22;Liquida;2789,865;0;0;1088,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;23;Liquida;3972,679;0;0;1178,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;18/04/2021;24;Liquida;6236,477;0;15,029;466,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;1;Liquida;4794,751;0;0;3850,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;2;Liquida;2987,615;0;0;6876,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;3;Liquida;1476,019;0;0;6911,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;4;Liquida;937,3;0;0;6635,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;5;Liquida;1003,452;0;0;4879,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;6;Liquida;1057,114;0;0;6354,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;7;Liquida;969,382;0;0;6440,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;8;Liquida;2951,074;0;0;6021,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;9;Liquida;4787,116;0;0;5085,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;10;Liquida;3964,902;0;0;3706,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;11;Liquida;4156,716;0;0;3125,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;12;Liquida;2961,997;0;0;2188,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;13;Liquida;3045,469;0;0;1993,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;14;Liquida;1799,634;0;0;2455,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;15;Liquida;8266,371;0;0;2919,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;16;Liquida;12542,877;0;551,916;823,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;17;Liquida;13519,404;0;1991,718;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;18;Liquida;12447,796;0;845,942;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;19;Liquida;12102,254;0;540,211;60,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;20;Liquida;12276,105;0;140,019;76,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;21;Liquida;10706,329;0;0;1491,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;22;Liquida;6010,125;0;0;1837,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;23;Liquida;7853,321;0;0;2034,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;18/04/2021;24;Liquida;11833,978;0;0,013;1085,955;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;1;Liquida;31774,205;0;0;11623,467;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;2;Liquida;13077,618;0;0;7804,021;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;3;Liquida;6142,109;0;0;8318,107;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;4;Liquida;2171,296;0;1,971;5922,455;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;5;Liquida;4377,264;0;0;6015,925;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;6;Liquida;4299,837;0;0;9815,042;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;7;Liquida;6914,184;0;0;12135,352;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;8;Liquida;17353,526;0;0;12782,922;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;9;Liquida;29602,174;0;0;12411,405;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;10;Liquida;35522,967;0;0;9917,449;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;11;Liquida;33189,309;0;0;8535,026;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;12;Liquida;33024,279;0;0;7232,33;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;13;Liquida;27879,11;0;0;6328,172;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;14;Liquida;22134,249;0;0;7434,944;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;15;Liquida;61956,368;0;0;13492,446;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;16;Liquida;113310,476;0;0;14176,963;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;17;Liquida;124958,098;0;0;10358,537;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;18;Liquida;116524,938;0;0;15524,316;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;19;Liquida;99033,217;0;0;13434,942;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;20;Liquida;102132,205;0;0;15522,016;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;21;Liquida;66667,224;0;0;10936,407;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;22;Liquida;50437,089;0;0;9446,476;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;23;Liquida;59386,595;0;0;10861,899;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/04/2021;24;Liquida;97799,612;0;0;15587,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;1;Liquida;3755,402;0;0,047;206,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;2;Liquida;1834,731;0;0;323,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;3;Liquida;946,676;0;0;430,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;4;Liquida;206,921;4,709;32,24;127,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;5;Liquida;518,345;0,079;49,792;6,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;6;Liquida;715,251;0;0,034;399,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;7;Liquida;709,171;0;0;497,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;8;Liquida;1704,995;0;0;348,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;9;Liquida;3280,599;0;0;268,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;10;Liquida;3931,373;0;0,285;70,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;11;Liquida;3605,623;0;11,499;34,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;12;Liquida;3623,336;0;31,511;2,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;13;Liquida;2693,965;0;62,51;0,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;14;Liquida;2346,511;0;7,639;10,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;15;Liquida;6615,238;0;71,945;34,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;16;Liquida;11747,008;0;787,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;17;Liquida;13364,68;0;1217,343;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;18;Liquida;12801,334;0;761,69;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;19;Liquida;10535,09;0;539,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;20;Liquida;12004,828;0;439,399;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;21;Liquida;7199,693;0;84,489;8,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;22;Liquida;5414,045;0;25,329;5,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;23;Liquida;7152,424;0;43,018;14,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2021;24;Liquida;12082,548;0;225,69;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;1;Liquida;2827,621;0;0;170,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;2;Liquida;529,624;0,794;0;212,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;3;Liquida;591,822;0,519;0;287,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;4;Liquida;58,287;22,672;5,426;115,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;5;Liquida;240,765;2,696;0,919;41,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;6;Liquida;533,411;0;0;265,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;7;Liquida;238,678;0,114;0;265,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;8;Liquida;836,465;0;0;232,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;9;Liquida;1623,638;0;0;175,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;10;Liquida;2045,599;0;0,052;58,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;11;Liquida;1519,955;0;5,92;27,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;12;Liquida;1497,422;0;16,859;3,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;13;Liquida;1797,373;0;21,632;11,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;14;Liquida;1329,346;0,004;2,534;21,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;15;Liquida;4936,885;0;1,588;72,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;16;Liquida;7591,118;0;413,074;0,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;17;Liquida;8473,289;0;675,503;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;18;Liquida;8386,642;0;371,66;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;19;Liquida;8174,667;0;194,112;0,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;20;Liquida;8292,786;0;134,375;0,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;21;Liquida;3723,588;0;46,221;8,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;22;Liquida;2556,912;0;16,343;7,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;23;Liquida;3791,533;0;38,323;21,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;18/04/2021;24;Liquida;4901,669;0;288,966;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;1;Liquida;22721,036;0;0;2015,732;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;2;Liquida;9796,492;0;0;1777,153;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;3;Liquida;4537,722;0;0;2041,239;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;4;Liquida;1212,855;0;0;1040,626;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;5;Liquida;2674,46;0;0;573,372;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;6;Liquida;2765,899;0;0;1867,02;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;7;Liquida;5018,192;0;0;2094,145;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;8;Liquida;11081,655;0;0;1875,781;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;9;Liquida;19696,648;0;0;2035,667;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;10;Liquida;25043,9;0;0;1767,227;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;11;Liquida;22674,563;0;0;1419,612;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;12;Liquida;23449,992;0;0;1291,168;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;13;Liquida;18862,972;0;0;958,078;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;14;Liquida;15167,895;0;0;985,429;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;15;Liquida;38197,261;0;0;3253,469;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;16;Liquida;74297,073;0;0;6656,198;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;17;Liquida;81737,877;0;0;6938,057;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;18;Liquida;76653,958;0;0;7199,05;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;19;Liquida;64788,378;0;0;5435,481;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;20;Liquida;64204,459;0;0;5657,462;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;21;Liquida;41800,929;0;0;2912,687;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;22;Liquida;33632,966;0;0;2143,285;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;23;Liquida;37256,515;0;0;2541,26;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/04/2021;24;Liquida;62520,473;0;0;5591,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;1;Liquida;2284,393;0;0,02;113,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;2;Liquida;1283,164;0,974;0;164,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;3;Liquida;647,997;1,295;0;235,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;4;Liquida;157,887;0,824;10,752;76,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;5;Liquida;207,84;0,468;19,276;9,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;6;Liquida;169,415;6,756;0,187;210,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;7;Liquida;681,678;0;0;252,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;8;Liquida;1280,731;0;0;181,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;9;Liquida;1986,881;0;0;119,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;10;Liquida;2779,605;0;3,391;22,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;11;Liquida;2371,546;0;21,192;5,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;12;Liquida;2728,955;0;52,835;1,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;13;Liquida;2110,026;0;47,771;1,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;14;Liquida;1581,927;0;7,881;7,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;15;Liquida;3496,053;0;53,5;16,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;16;Liquida;7854,416;0;493,952;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;17;Liquida;7910,705;0;730,19;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;18;Liquida;7134,004;0;465,507;0,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;19;Liquida;5504,886;0;324,32;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;20;Liquida;4637,049;0;279,556;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;21;Liquida;4648,426;0;78,219;8,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;22;Liquida;4524,469;0;25,928;13,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;23;Liquida;4322,009;0;33,802;22,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;18/04/2021;24;Liquida;5374,821;0;253,194;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;1;Liquida;2774,277;0;2,981;112,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;2;Liquida;1683,098;0;0;196,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;3;Liquida;845,962;0,444;0;296,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;4;Liquida;433,394;0;57,648;77,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;5;Liquida;368,836;0;71,214;0,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;6;Liquida;347,498;1,251;0,304;279,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;7;Liquida;1414,625;0;0;326,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;8;Liquida;2159,641;0;0;226,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;9;Liquida;3392,816;0;0;155,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;10;Liquida;4203,539;0;12,985;11,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;11;Liquida;3994,362;0;38,317;5,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;12;Liquida;4240,386;0;91,788;0,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;13;Liquida;2989,46;0;103,596;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;14;Liquida;2390,192;0;33,534;0,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;15;Liquida;5728,815;0;51,513;22,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;16;Liquida;11133,827;0;721,336;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;17;Liquida;11575,721;0;1108,414;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;18;Liquida;10654,694;0;689,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;19;Liquida;8734,817;0;467,436;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;20;Liquida;7994,138;0;342,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;21;Liquida;6971,129;0;142,87;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;22;Liquida;5986,432;0;117,267;0,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;23;Liquida;5203,92;0;123,287;0,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;18/04/2021;24;Liquida;8301,89;0;333,971;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;1;Liquida;2473,909;0;0;202,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;2;Liquida;169,333;10,332;0;188,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;3;Liquida;38,421;52,092;0;207,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;4;Liquida;5,319;61,273;0;197,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;5;Liquida;297,241;0,028;0;162,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;6;Liquida;211,778;6,671;0;181,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;7;Liquida;342,223;0,627;0;176,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;8;Liquida;1238,578;0;0;184,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;9;Liquida;2148,093;0;0;197,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;10;Liquida;3255,252;0;0;236,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;11;Liquida;2920,381;0;0;215,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;12;Liquida;3571,65;0;0;248,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;13;Liquida;3146,891;0;0;225,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;14;Liquida;2379,79;0;0;197,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;15;Liquida;5164,919;0;0;353,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;16;Liquida;10470,219;0;0;799,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;17;Liquida;11237,783;0;0;882,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;18;Liquida;11170,108;0;0;881,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;19;Liquida;9977,653;0;0;743,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;20;Liquida;10200,273;0;0;771,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;21;Liquida;4898,463;0;0;313,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;22;Liquida;5292,005;0;0;331,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;23;Liquida;5874,395;0;0;362,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/04/2021;24;Liquida;10479,536;0;0;801,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;1;Liquida;2620,09;0;0;202,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;2;Liquida;908,543;0,53;0;170,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;3;Liquida;482,624;0,547;0;172,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;4;Liquida;72,643;26,332;0;170,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;5;Liquida;196,661;0,021;0;159,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;6;Liquida;117,184;3,152;0;171,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;7;Liquida;267,073;0,004;0;169,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;8;Liquida;844,813;0;0;169,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;9;Liquida;1487,04;0;0;175,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;10;Liquida;2062,66;0;0;186,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;11;Liquida;2155,244;0;0;189,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/04/2021;12;Liquida;1968,263;0;0;181,358;0;Hora Completa Consistente;Consistido
