﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2021 até 31/05/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;14/05/2021;3;Liquida;20702,596;0;748,981;35,742;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;4;Liquida;41588,75;0;102,729;1611,777;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;5;Liquida;22744,826;0;344,717;65,019;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;6;Liquida;19739,256;0;635,717;59,021;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;7;Liquida;28660,572;0;154,377;371,01;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;8;Liquida;20695,079;0;962,525;0,052;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;9;Liquida;24406,204;0;1110,04;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;10;Liquida;45364,281;0;53,851;767,059;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;11;Liquida;48551,572;0;11,96;1224,876;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;12;Liquida;57133,981;0;0,03;1934,074;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;13;Liquida;56570,563;0;0;2328,83;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;14;Liquida;56600,022;0;0;3693,781;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;15;Liquida;46040,876;0;0;2125,829;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;16;Liquida;34085,889;0;1,417;1013,53;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;17;Liquida;33321,336;0;9,267;1118,508;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;18;Liquida;26710,423;0;221,928;39,67;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;19;Liquida;30271,099;0;10,148;455,957;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;20;Liquida;29816,386;0;0;1342,853;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;21;Liquida;28401,341;0;1,68;823,127;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;22;Liquida;22226,725;0;54,7;187,64;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;23;Liquida;19724,758;0;3,376;254,955;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2021;24;Liquida;23285,304;0;0;780,398;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;1;Liquida;18150,32;0;0,064;899,21;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;2;Liquida;17890,515;0;5,672;913,503;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;3;Liquida;12131,565;0;102,682;4346,181;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;4;Liquida;6077,53;0;0;5840,336;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;5;Liquida;24676,509;0;0;6798,325;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;6;Liquida;24877,675;0;0;6845,593;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;7;Liquida;22882,591;0;0;7804,782;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;8;Liquida;26202,711;0;0;6722,522;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;9;Liquida;25215,818;0;0;1189,285;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;10;Liquida;25337,617;0;35,566;651,169;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;11;Liquida;27898,279;0;18,922;399,682;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;12;Liquida;33039,475;0;49,278;550,662;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;13;Liquida;22910,602;0;290,03;29,818;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;14;Liquida;22889,702;0;659,312;0,214;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;15;Liquida;20736,332;0;1344,903;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;16;Liquida;23057,731;0;1023,339;2,431;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;17;Liquida;25096,209;0;470,71;41,947;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;18;Liquida;38298,515;0;1,004;612,196;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;19;Liquida;51587,51;0;0;1980,007;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;20;Liquida;64601,971;0;0;4409,805;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;21;Liquida;57250,557;0;0;3518,424;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;22;Liquida;35157,593;0;0,394;762,449;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;23;Liquida;26469,631;0;0,682;677,946;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2021;24;Liquida;31713,951;0;0;1351,349;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;1;Liquida;21354,148;0;0;1004,421;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;2;Liquida;23173,574;0;57,615;284,011;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;3;Liquida;16990,299;0;0,159;373,581;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;4;Liquida;12823,803;0;21,414;652,891;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;5;Liquida;16829,043;0;0,011;946,845;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;6;Liquida;12054,667;0;0,114;716,683;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;7;Liquida;13243,261;0;0;1127,756;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;8;Liquida;20107,426;0;0;1305,805;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;9;Liquida;22025,1;0;6,717;433,048;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;10;Liquida;13193,817;0;450,22;10,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;11;Liquida;11267,457;0;644,363;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;12;Liquida;13886,898;0;100,167;194,67;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;13;Liquida;6926,64;0;15,182;423,032;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;14;Liquida;7315,115;0;249,257;123,523;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;15;Liquida;20845,395;0;770,493;0,007;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;16;Liquida;32009,153;0;485,469;246,449;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;17;Liquida;28704,064;0;450,621;41,407;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;18;Liquida;29508,264;0;277,692;229,771;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;19;Liquida;35198,808;0;0;1701,1;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;20;Liquida;48734,148;0;0;3762,561;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;21;Liquida;61846,492;0;0;5618,144;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;22;Liquida;50534,294;0;0;3955,648;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;23;Liquida;43507,02;0;0;2764,625;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2021;24;Liquida;23900,245;0;0;1243,444;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;1;Liquida;13878,315;0;102,906;228,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;2;Liquida;12924,754;0;23,27;168,926;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;3;Liquida;12119,947;0;118,237;5810,87;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;4;Liquida;10687,472;0;0;7205,343;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;5;Liquida;12683,034;0;0;7537,666;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;6;Liquida;7655,631;0;0;8597,474;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;7;Liquida;11279,828;0;0;9361,097;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;8;Liquida;11925,307;0;0;8342,961;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;9;Liquida;21138,871;0;0;9934,698;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;10;Liquida;22975,157;0;0;9584,276;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;11;Liquida;18359,576;0;0;11348,436;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;12;Liquida;13989,717;0;0;11190,375;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;13;Liquida;12895,371;0;0;12098,327;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;14;Liquida;10878,224;0;0;10855,436;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;15;Liquida;9992,984;0;0;10180,032;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;16;Liquida;8358,387;0;0;10159,597;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;17;Liquida;13205,433;0;0;8671,196;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;18;Liquida;24199,537;0;403,567;378,802;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;19;Liquida;42451,684;0;0;1904,611;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;20;Liquida;38526,24;0;0;1477,086;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;21;Liquida;31609,715;0;0,489;1171,393;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;22;Liquida;12934,78;0;744,775;0,308;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;23;Liquida;10848,275;0;455,02;0,1;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2021;24;Liquida;2173,852;0;98,085;113,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;1;Liquida;6179,582;0;1259,515;20,889;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;2;Liquida;1336,662;45,905;1748,751;3,384;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;3;Liquida;1375,59;48,247;2467,916;0,05;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;4;Liquida;0;574,914;495,984;461,906;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;5;Liquida;1434,739;148,623;1792,677;65,066;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;6;Liquida;6970,769;0;1930,23;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;7;Liquida;5764,596;0;1878,594;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;8;Liquida;4249,839;0;2994,804;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;9;Liquida;1264,592;0,694;2526,432;0,447;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;10;Liquida;445,079;85,057;2685,655;4,383;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;11;Liquida;1206,525;0;349,397;279,347;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;12;Liquida;836,175;92,844;378,931;198,521;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;13;Liquida;5414,316;0;237,314;62,832;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;14;Liquida;9069,304;0;855,809;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;15;Liquida;8880,63;0;924,39;0,002;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;16;Liquida;8446,235;0;256,792;4,962;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;17;Liquida;19939,102;0;10,99;417,094;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;18;Liquida;13528,542;0;1010,135;25,294;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;19;Liquida;9674,157;0;773,396;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;20;Liquida;6793,857;0;335,702;6,926;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;21;Liquida;14837,405;0;3,457;227,138;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;22;Liquida;22575,705;0;3,719;247,624;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;23;Liquida;19186,117;0;48,143;205,134;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2021;24;Liquida;18550,438;0;5,711;363,182;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;1;Liquida;4989,621;0;245,056;268,957;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;2;Liquida;2186,966;0;1564,029;0,43;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;3;Liquida;2083,699;0;1464,403;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;4;Liquida;3430,84;0;1080,672;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;5;Liquida;4527,645;0;1676,876;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;6;Liquida;6349,644;0;1406,245;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;7;Liquida;6517,933;0;1287,368;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;8;Liquida;6820,3;0;2177,356;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;9;Liquida;1576,402;0;2813,152;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;10;Liquida;2895,885;0;3078,488;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;11;Liquida;3243,421;0;2519,726;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;12;Liquida;5653,724;0;2317,836;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;13;Liquida;6048,003;0;1617,229;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;14;Liquida;3347,074;0;2318,021;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;15;Liquida;3978,273;0;2658,143;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;16;Liquida;4400,777;0;2612,045;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;17;Liquida;3378,517;0;2317,083;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;18;Liquida;5864,621;0;2286,582;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;19;Liquida;14379,383;0;1756,741;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;20;Liquida;24821,533;0;798,535;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;21;Liquida;20237,783;0;999,962;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;22;Liquida;18469,349;0;1441,024;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;23;Liquida;21025,807;0;752,782;0,013;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2021;24;Liquida;9551,603;0;654,619;5,116;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;1;Liquida;4307,961;0;504,292;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;2;Liquida;357,401;120,141;156,974;92,713;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;3;Liquida;119,732;198,855;848,277;91,396;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;4;Liquida;490,303;29,852;1115,755;20,145;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;5;Liquida;1896,721;85,078;1263,909;3,442;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;6;Liquida;0,803;562,237;165,889;471,471;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;7;Liquida;220,34;298,228;727,047;86,501;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;8;Liquida;1915,426;0;2434,995;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;9;Liquida;3468,582;0;1201,184;0,034;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;10;Liquida;1983,039;0;1918,005;0,025;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;11;Liquida;1226,947;93,009;1844,271;7,518;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;12;Liquida;1542,703;15,001;1810,029;2,519;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;13;Liquida;4111,852;0;1577,732;0,349;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;14;Liquida;10228,563;0;1245,702;127,56;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;15;Liquida;8380,493;0;14,609;339,744;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;16;Liquida;4506,721;0;127,649;13,708;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;17;Liquida;8884,416;0;0,092;521,825;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;18;Liquida;9910,476;0;147,931;242,654;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;19;Liquida;12105,501;0;1,632;296,583;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;20;Liquida;21535,439;0;0;934,073;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;21;Liquida;47477,181;0;0;2933,676;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;22;Liquida;51512,33;0;0;2893,054;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;23;Liquida;60785,29;0;0;4328,999;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2021;24;Liquida;54679,16;0;0;4041,307;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;1;Liquida;37099,506;0;0;2363,673;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;2;Liquida;24682,696;0;6,544;1064,911;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;3;Liquida;12052,795;0;892,829;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;4;Liquida;7477,034;0;761,781;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;5;Liquida;15300,382;0;586,812;0,016;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;6;Liquida;17389,759;0;840,09;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;7;Liquida;16062,332;0;564,576;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;8;Liquida;18200,863;0;1516,695;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;9;Liquida;17323,193;0;1771,417;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;10;Liquida;18773,928;0;1471,069;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;11;Liquida;22875,523;0;516,546;205,763;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;12;Liquida;19380,702;0;0;702,167;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;13;Liquida;21710,041;0;0;983,253;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;14;Liquida;24839,193;0;15,145;715,166;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;15;Liquida;18971,604;0;427,48;63,177;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;16;Liquida;24572,159;0;90,748;182,751;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;17;Liquida;25992,836;0;0;833,974;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;18;Liquida;42850,422;0;0;1516,468;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;19;Liquida;43947,137;0;0;2010,46;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;20;Liquida;36199,925;0;0,023;1136,292;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;21;Liquida;47213,627;0;0;2854,849;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;22;Liquida;38166,866;0;0;1337,468;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;23;Liquida;15193,95;0;88,258;67,179;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2021;24;Liquida;12055,325;0;0,524;430,299;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;1;Liquida;23044,514;0;0;1283,498;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;2;Liquida;21705,962;0;235,93;1016,812;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;3;Liquida;22714,557;0;1478,949;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;4;Liquida;32659,667;0;357,469;148,441;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;5;Liquida;36005,798;0;117,048;408,375;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;6;Liquida;59110,432;0;0;3627,604;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;7;Liquida;57163,038;0;0;3481,396;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;8;Liquida;53229,742;0;0;2322,182;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;9;Liquida;57062,053;0;0;3622,129;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;10;Liquida;45836,775;0;0;3374,32;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;11;Liquida;38366,066;0;0;2614,292;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;12;Liquida;29664,882;0;0;1720,002;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;13;Liquida;20566,711;0;0;1511,918;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;14;Liquida;29699,573;0;0;2001,978;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;15;Liquida;24814,74;0;0;1538,369;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;16;Liquida;14349,377;0;0,892;369,386;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;17;Liquida;20691,697;0;0;884,785;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;18;Liquida;51414,211;0;0;3239,175;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;19;Liquida;61981,929;0;0;5320,529;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;20;Liquida;63396,744;0;0;5524,92;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;21;Liquida;61442,057;0;0;5353,643;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;22;Liquida;53096,189;0;0;4456,042;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;23;Liquida;56077,01;0;0;5215,054;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2021;24;Liquida;48804,239;0;0;4481,295;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;1;Liquida;47626,188;0;0;3534,944;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;2;Liquida;58598,005;0;0;4394,712;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;3;Liquida;59352,487;0;0;3925,081;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;4;Liquida;50713,446;0;0;2899,513;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;5;Liquida;45679,328;0;0;2184,252;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;6;Liquida;39892,487;0;0;1486,614;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;7;Liquida;35221,179;0;0;1306,376;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;8;Liquida;37858,166;0;0;1728,105;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;9;Liquida;45436,932;0;0;1771,531;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;10;Liquida;40554,368;0;11,376;640,676;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;11;Liquida;23498,719;0;600,641;2,009;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;12;Liquida;14779,907;0;815,283;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;13;Liquida;9697,771;0;541,05;0,01;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;14;Liquida;8236,112;0;647,397;0,102;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;15;Liquida;13114,062;0;355,028;41,607;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2021;16;Liquida;14287,24;0;142,196;21,584;0;Hora Completa Consistente;Consistido
