﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2018 até 30/06/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;17/06/2018;14;Liquida;103855,388;0;0;34185,128;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;15;Liquida;103957,086;0;0;32902,584;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;16;Liquida;90709,015;0;0;26286,342;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;17;Liquida;81360,314;0;0;21838,16;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;18;Liquida;74442,729;0;0;18505,766;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;19;Liquida;43863,478;0;0;6077,572;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;20;Liquida;53402,373;0;0;9516,896;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;21;Liquida;71392,496;0;0;18628,143;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;22;Liquida;33692,811;0;83,961;2909,081;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;23;Liquida;30665,467;0;201,419;1537,25;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;17/06/2018;24;Liquida;22475,544;0;1915,044;270,245;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;1;Liquida;28019,732;0;480,261;325,339;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;2;Liquida;12628,662;0;4931,795;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;3;Liquida;12488,056;0;4731,304;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;4;Liquida;13670,399;0;4591,008;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;5;Liquida;5704,579;0;6756,32;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;6;Liquida;19034,886;0;2352,012;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;7;Liquida;15424,17;0;3508,992;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;8;Liquida;15025,71;0;3666,308;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;9;Liquida;21701,02;0;2121,468;87,366;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;10;Liquida;31768,225;0;683,188;1992,639;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;11;Liquida;42620,673;0;0;5333,37;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;12;Liquida;38111,313;0;0;3511,507;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;13;Liquida;42029,82;0;0;4740,074;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;14;Liquida;31712,251;0;210,861;1315,737;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;15;Liquida;33012,616;0;64,662;1756,651;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;16;Liquida;40155,695;0;48,535;4341,668;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;17;Liquida;61724,492;0;0;12604,621;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;18;Liquida;83569,072;0;0;23091,371;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;19;Liquida;100388,388;0;0;31984,252;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;20;Liquida;110140,191;0;0;37710,656;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;21;Liquida;117458,902;0;0;40916,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;22;Liquida;104512,286;0;0;33668,561;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;23;Liquida;98554,529;0;0;30587,013;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;18/06/2018;24;Liquida;83023,56;0;0;23215,105;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;1;Liquida;61998,422;0;0;13789,425;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;2;Liquida;58107,89;0;0;11347,089;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;3;Liquida;51285,252;0;0;8940,468;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;4;Liquida;46511,113;0;0;7599,421;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;5;Liquida;73558,743;0;0;18802,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;6;Liquida;63644,487;0;0;14578,647;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;7;Liquida;73268,908;0;0;19063,771;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;8;Liquida;104560,207;0;0;34759,313;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;9;Liquida;119064,83;0;0;41734,665;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;10;Liquida;106908,688;0;0;35327,802;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;11;Liquida;94256,951;0;0;28679,912;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;12;Liquida;77670,64;0;0;20798,909;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;13;Liquida;64725,413;0;0;14701,216;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;14;Liquida;108364,807;0;0;36304,297;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;15;Liquida;84842,559;0;0;23920,877;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;16;Liquida;79666,952;0;0;21343,816;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;17;Liquida;87272,879;0;0;24892,988;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;18;Liquida;115711,401;0;0;40296,364;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;19;Liquida;126720,477;0;0;46511,809;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;20;Liquida;128805,233;0;0;47883,252;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;21;Liquida;129505,843;0;0;48281,04;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;22;Liquida;109253,659;0;0;36178,691;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;23;Liquida;101825,35;0;0;32746,201;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;19/06/2018;24;Liquida;105420,784;0;0;34745,447;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;1;Liquida;103506,095;0;0;33522,816;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;2;Liquida;96151,031;0;0;29467,106;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;3;Liquida;105397,924;0;0;34691,136;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;4;Liquida;121550,665;0;0;44422,893;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;5;Liquida;129872,688;0;0;46046,775;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;6;Liquida;130870,546;0;0;11462,395;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;7;Liquida;130592,03;0;0;11129,812;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;8;Liquida;131614,153;0;0;11452,316;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;9;Liquida;135469,194;0;0;12224,07;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;10;Liquida;129546,835;0;0;10599,397;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;11;Liquida;122286,474;0;0;8313,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;12;Liquida;114673,157;0;0;6385,554;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;13;Liquida;105940,986;0;0;4294,843;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;14;Liquida;97531,261;0;3,895;2498,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;15;Liquida;89343,455;0;297,314;1179,85;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;16;Liquida;89088,076;0;231,918;1886,58;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;17;Liquida;80869,822;0;435,005;9941,259;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;18;Liquida;83850,416;0;0;17238,077;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;19;Liquida;69257,531;0;0;11467,575;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;20;Liquida;58810,694;0;0;7698,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;21;Liquida;28998,61;0;2289,881;520,008;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;22;Liquida;13058,151;0;6270,76;5,21;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;23;Liquida;38972,602;0;1046,257;2155,538;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/06/2018;24;Liquida;57555,472;0;0;6864,761;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;1;Liquida;32927,816;0;1415,591;634,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;2;Liquida;43873,259;0;348,072;3299,398;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;3;Liquida;60157,579;0;0;13507,537;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;4;Liquida;59785,596;0;0;13472,454;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;5;Liquida;68981,905;0;0;18257,57;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;6;Liquida;55449,334;0;0;12188,685;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;7;Liquida;42986,076;0;0,168;6719,783;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;8;Liquida;52333,433;0;0;10594,355;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;9;Liquida;61601,315;0;0;14513,196;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;10;Liquida;59341,2;0;0;13566,228;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;11;Liquida;71646,966;0;0;19559,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;12;Liquida;65467,175;0;0;16342,776;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;13;Liquida;46924,125;0;0;7997,28;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;14;Liquida;100553,771;0;0;28895,658;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;15;Liquida;82645,696;0;0;9743,185;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;16;Liquida;94478,883;0;0;13697,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;17;Liquida;109796,522;0;0;18776,345;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;18;Liquida;117697,304;0;0,208;22522,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;19;Liquida;132373,596;0;0;28619,159;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;20;Liquida;136726,231;0;0;30699,73;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;21;Liquida;136300,313;0;0;30168,088;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;22;Liquida;136037,492;0;0;30263,265;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;23;Liquida;132519,789;0;0;28706,915;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/06/2018;24;Liquida;129796,196;0;0;26998,014;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;1;Liquida;134401,45;0;0;29000,646;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;2;Liquida;132142,075;0;0;34509,124;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;3;Liquida;125453,4;0;0;51837,673;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;4;Liquida;127731,444;0;0;53157,777;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;5;Liquida;130838,326;0;0;54648,692;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;6;Liquida;122433,588;0;0;49134,137;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;7;Liquida;91472,257;0;0;31122,99;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;8;Liquida;65170,326;0;0;17440,551;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;9;Liquida;105589,752;0;0;39548,039;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;10;Liquida;117001,355;0;0;46041,183;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;11;Liquida;112705,402;0;0;43321,212;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;12;Liquida;105022,824;0;0;38832,645;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;13;Liquida;100194,898;0;0;36065,605;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;14;Liquida;91713,014;0;0;30842,694;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;15;Liquida;88740,847;0;0;29247,7;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;16;Liquida;89179,95;0;0;29293,758;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;17;Liquida;72496,752;0;0;20644,744;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;18;Liquida;68847,253;0;0;19065,821;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;19;Liquida;74237,791;0;0;21808,48;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;20;Liquida;79491,911;0;0;24545,507;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;21;Liquida;75363,545;0;0;22678,206;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;22;Liquida;78848,874;0;0;24481,412;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;23;Liquida;102876,738;0;0;38166,709;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/06/2018;24;Liquida;101277,18;0;0;36846,226;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;1;Liquida;96435,964;0;0;33774,693;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;2;Liquida;81288,102;0;0;25303,422;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;3;Liquida;79702,284;0;0;24330,935;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;4;Liquida;91272,629;0;0;30394,551;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;5;Liquida;124160,32;0;0;50114,888;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;6;Liquida;126617,433;0;0;51727,754;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;7;Liquida;118849,552;0;0;47408,162;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;8;Liquida;124705,039;0;0;46066,785;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;9;Liquida;132461,054;0;0;34434,704;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;10;Liquida;132910,82;0;0;29144,988;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;11;Liquida;129855,121;0;0;27713,238;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;12;Liquida;117756,004;0;0;22523,111;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;13;Liquida;111567,593;0;0;19740,416;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;14;Liquida;108125,695;0;0;18676,136;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;15;Liquida;97002,161;0;0;14778,16;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;16;Liquida;89372,938;0;0;12085,006;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;17;Liquida;73919,462;0;0;7052,292;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;18;Liquida;92153,446;0;0;12824,819;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;19;Liquida;95874,557;0;0;14089,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;20;Liquida;64147,366;0;0;4048,301;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;21;Liquida;64058,136;0;0;3916,918;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;22;Liquida;76164,111;0;0;7511,085;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;23;Liquida;78382,551;0;0;8277,208;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/06/2018;24;Liquida;85767,305;0;0;14754,009;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;1;Liquida;93320,889;0;0;21572,663;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;2;Liquida;87002,042;0;0;18785,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;3;Liquida;79209,211;0;0;17395,541;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;4;Liquida;68372,203;0;0;13062,834;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;5;Liquida;79466,703;0;0;17617,521;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;6;Liquida;81349,382;0;0;18490,965;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;7;Liquida;94192,895;0;0;24151,794;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;8;Liquida;100999,539;0;0;27571,522;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;9;Liquida;90668,663;0;0;23206,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;10;Liquida;97004,325;0;0;26491,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;11;Liquida;123224,332;0;0;39994,657;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;12;Liquida;122300,512;0;0;39505,067;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;13;Liquida;113046,592;0;0;34543,619;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;14;Liquida;88264,601;0;0;22172,024;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;15;Liquida;90221,827;0;0;23542,091;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;16;Liquida;79293,796;0;0;18110,26;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;17;Liquida;88783,648;0;0;22000,978;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;18;Liquida;69195,117;0;0;13495,475;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;19;Liquida;46518,993;0;0;5016,008;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;20;Liquida;44964,332;0;0;4363,44;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;21;Liquida;34019,906;0;461,82;1067,538;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;22;Liquida;54928,752;0;17,086;7944,847;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;23;Liquida;77199,065;0;0;16455,916;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/06/2018;24;Liquida;70833,066;0;0;13847,753;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;1;Liquida;54249,69;0;0;10764,988;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;2;Liquida;46938,902;0;0;8608,383;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;3;Liquida;48076,892;0;0;9237,675;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;4;Liquida;73872,719;0;0;21727,277;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;5;Liquida;96482,498;0;0;33637,19;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;6;Liquida;71263,665;0;0;20192,542;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;7;Liquida;79953,738;0;0;24593,216;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;8;Liquida;83104,945;0;0;26619,999;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;9;Liquida;119823,186;0;0;47476,359;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;10;Liquida;113789,12;0;0;43962,43;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;11;Liquida;102638,576;0;0;37184,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;12;Liquida;96280,526;0;0;33348,501;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;13;Liquida;84174,657;0;0;26688,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;14;Liquida;101898,203;0;0;36509,992;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;15;Liquida;81661,344;0;0;25702,337;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;16;Liquida;35094,055;0;46,981;3846,775;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;17;Liquida;21240,953;0;1925,092;79,1;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;18;Liquida;33139,366;0;133,665;3021,063;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;19;Liquida;46611,81;0;0;8455,307;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;20;Liquida;38716,512;0;0;5169,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;21;Liquida;68552,636;0;0;18553,705;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;22;Liquida;70788,798;0;0;19484,115;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;23;Liquida;62125,385;0;0;15605,677;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/06/2018;24;Liquida;72773,023;0;0;21228,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;1;Liquida;72838,502;0;0;22178,277;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;2;Liquida;28076,58;0;377,606;1642,923;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;3;Liquida;47258,767;0;0;9273,025;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;4;Liquida;51093,112;0;0;11187,724;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;5;Liquida;59089,208;0;0;14554,536;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;6;Liquida;41166,441;0;2,731;6494,397;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;7;Liquida;25478,708;0;957,519;819,473;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;8;Liquida;35494,805;0;0;4041,394;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;9;Liquida;49890,428;0;0;10073,679;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;10;Liquida;63138,035;0;0;16014,218;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;11;Liquida;55323,215;0;0;12476,788;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;12;Liquida;42901,892;0;0;6920,445;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;13;Liquida;33411,174;0;9;2843,54;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;14;Liquida;27174,678;0;662,023;508,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;15;Liquida;38093,363;0;1,959;4960,102;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;16;Liquida;58808,404;0;0;14020,219;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;17;Liquida;60824,296;0;0;14829,77;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;18;Liquida;86695,387;0;0;28164,054;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;19;Liquida;111345,518;0;0;42856,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;20;Liquida;104857,685;0;0;38626,063;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;21;Liquida;123954,444;0;0;50678,71;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;22;Liquida;131253,159;0;0;55816,372;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;23;Liquida;129465,366;0;0;54245,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/06/2018;24;Liquida;116424,162;0;0;45535,363;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/06/2018;1;Liquida;103462,941;0;0;38438,647;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/06/2018;2;Liquida;90317,061;0;0;30950,975;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/06/2018;3;Liquida;84823,611;0;0;27290,651;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/06/2018;4;Liquida;85394,325;0;0;27466,13;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/06/2018;5;Liquida;80077,259;0;0;24979,749;0;Hora Completa Consistente;Consistido;
