﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2018 até 31/10/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;13/10/2018;2;Liquida;9496,002;0;0;2139,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;3;Liquida;9952,74;0;0;2249,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;4;Liquida;9858,012;0;0;2214,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;5;Liquida;8529,096;0;0;1984,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;6;Liquida;9014,619;0;0;2042,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;7;Liquida;8697,033;0;0;2055,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;8;Liquida;7146,51;0;0;1726,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;9;Liquida;8254,256;0;0;1893,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;10;Liquida;5386,267;0;0;1264,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;11;Liquida;2686,363;0;0;644,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;12;Liquida;1684,304;0;0,015;375,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;13;Liquida;2285,365;0;0;528,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;14;Liquida;2040,451;0;0;549,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;15;Liquida;3068,963;0;0;732,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;16;Liquida;6638,801;0;0;1598,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;17;Liquida;9467,62;0;0;2338,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;18;Liquida;9937,503;0;0;2474,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;19;Liquida;9765,296;0;0;2446,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;20;Liquida;9919,244;0;0;2421,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;21;Liquida;10030,926;0;0;2393,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;22;Liquida;9049,706;0;0;2214,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;23;Liquida;6187,221;0;0;1677,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2018;24;Liquida;7373,423;0;0;1978,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;1;Liquida;5606,3;0;0;1677,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;2;Liquida;5107,572;0;0;1470,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;3;Liquida;3878,315;0;0;1236,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;4;Liquida;3446,878;0;0;1201,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;5;Liquida;4464,379;0;0;1177,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;6;Liquida;2980,736;0;0;887,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;7;Liquida;2160,778;0;0;723,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;8;Liquida;3004,576;0;0;779,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;9;Liquida;911,454;0,005;0;410,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;10;Liquida;385,181;2,071;0,078;158,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;11;Liquida;150,74;32,373;14,049;58,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;12;Liquida;217,688;26,371;27,089;51,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;13;Liquida;193,753;46,834;4,052;77,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;14;Liquida;635,221;3,596;2,594;142,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;15;Liquida;340,328;17,29;3,645;129,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;16;Liquida;458,24;42,172;1,812;166,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;17;Liquida;1275,784;0;0;393,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;18;Liquida;6897,812;0;0;2083,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;19;Liquida;8922,417;0;0;2691,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;20;Liquida;8279,525;0;0;2889,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;21;Liquida;5857,523;0;0;2344,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;22;Liquida;6327,755;0;0;2488,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;23;Liquida;4278,666;0;0;1981,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2018;24;Liquida;6640,31;0;0;2514,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;1;Liquida;7435,94;0;0;2622,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;2;Liquida;7383,084;0;0;2433,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;3;Liquida;5627,971;0;0;1823,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;4;Liquida;5526,915;0;0;1651,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;5;Liquida;5418,64;0;0;1583,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;6;Liquida;4882,453;0;0;1328,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;7;Liquida;3874,848;0;0;1044,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;8;Liquida;1515,255;0,007;0,037;528,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;9;Liquida;46,181;58,113;2,587;56,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;10;Liquida;0;85,636;0,092;50,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;11;Liquida;3,923;77,486;0,325;50,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;12;Liquida;454,538;27,969;6,813;140,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;13;Liquida;600,858;8,156;5,336;152,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;14;Liquida;512,681;15,76;2,953;185,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;15;Liquida;599,519;17,893;1,568;172,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;16;Liquida;1132,545;2,127;0;382,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;17;Liquida;848,447;0,113;0,235;247,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;18;Liquida;2380,592;0,011;0;710,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;19;Liquida;9162,841;0;0;2679,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;20;Liquida;8809,109;0;0;2890,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;21;Liquida;6830,857;0;0;2700,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;22;Liquida;6348,288;0;0;2345,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;23;Liquida;6503,513;0;0;2212,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2018;24;Liquida;7459,483;0;0;2344,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;1;Liquida;6940,651;0;0;2054,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;2;Liquida;6377,76;0;0;2057,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;3;Liquida;5921,02;0;0;1772,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;4;Liquida;5699,559;0;0;1771,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;5;Liquida;4125,291;0;0;1362,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;6;Liquida;2270,457;0;0;909,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;7;Liquida;2471,869;0;0;984,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;8;Liquida;2035,515;0;0;835,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;9;Liquida;2107,288;0;0;719,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;10;Liquida;1844,459;0;0;683,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;11;Liquida;833,644;2,73;0,155;279,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;12;Liquida;70,019;51,998;13,742;73,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;13;Liquida;3,961;83,51;7,245;47,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;14;Liquida;3,751;78,186;3,292;37,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;15;Liquida;301,273;37,455;6,344;152,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;16;Liquida;1047,836;0,255;22,053;291,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;17;Liquida;1129,291;30,179;0,627;474,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;18;Liquida;1809,361;0;0;695,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;19;Liquida;7158,647;0;0;2394,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;20;Liquida;8246,667;0;0;2625,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;21;Liquida;6925,889;0;0;2521,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;22;Liquida;6915,442;0;0;2758,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;23;Liquida;8346,652;0;0;2445,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2018;24;Liquida;8187,995;0;0;1775,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;1;Liquida;8959,64;0;0;1875,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;2;Liquida;8465,328;0;0;1732,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;3;Liquida;8858,213;0;0;1812,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;4;Liquida;4288,232;0;0;981,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;5;Liquida;5076,167;0;0;969,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;6;Liquida;3973,246;0;0;1305,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;7;Liquida;2724,187;0;0;979,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;8;Liquida;2121,142;0;0;837,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;9;Liquida;891,794;0;0;357,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;10;Liquida;331,12;2,908;3,663;151,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;11;Liquida;561,013;0,363;14,437;138,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;12;Liquida;385,768;7,905;2,825;146,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;13;Liquida;331,048;23,371;1,307;144,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;14;Liquida;1631,561;3,836;0,698;529,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;15;Liquida;3472,304;0;0;964,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;16;Liquida;7682,89;0;0;2213,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;17;Liquida;8456,966;0;0;2646,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;18;Liquida;9579,468;0;0;3144,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;19;Liquida;9588,868;0;0;3182,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;20;Liquida;9628,622;0;0;3187,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;21;Liquida;9877,103;0;0;3215,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;22;Liquida;8463,729;0;0;3024,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;23;Liquida;8152,067;0;0;2970,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2018;24;Liquida;7540,87;0;0;2839,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;1;Liquida;6664,295;0;0;2514,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;2;Liquida;7346,832;0;0;2678,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;3;Liquida;5458,536;0;0;2194,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;4;Liquida;4767,407;0;0;1848,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;5;Liquida;4797,308;0;0;1828,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;6;Liquida;5433,909;0;0;2046,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;7;Liquida;5349,91;0;0;2239,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;8;Liquida;5817,397;0;0;2141,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;9;Liquida;4096,231;0;0;1634,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;10;Liquida;2051,98;0;0;792,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;11;Liquida;542,719;0,063;0,011;259,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;12;Liquida;216,132;31,103;5,999;105,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;13;Liquida;679,176;2,419;6,399;137,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;14;Liquida;1247,248;0,309;0,005;331,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;15;Liquida;631,946;1,648;0,437;231,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;16;Liquida;1733,515;0;0;604,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;17;Liquida;4037,936;0;0;1280,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;18;Liquida;8667,854;0;0;2802,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;19;Liquida;9873,198;0;0;3215,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;20;Liquida;9559,445;0;0;3182,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;21;Liquida;10264,591;0;0;3416,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;22;Liquida;9919,277;0;0;3350,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;23;Liquida;9033,79;0;0;3121,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/10/2018;24;Liquida;9272,344;0;0;3146,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;1;Liquida;8845,3;0;0;3099,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;2;Liquida;7741,339;0;0;2920,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;3;Liquida;7444,967;0;0;2873,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;4;Liquida;8244,713;0;0;2993,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;5;Liquida;7072,953;0;0;2754,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;6;Liquida;5393,126;0;0;2352,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;7;Liquida;6182,764;0;0;2565,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;8;Liquida;8265,775;0;0;2948,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;9;Liquida;7361,385;0;0;2581,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;10;Liquida;3921,214;0;0;1584,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;11;Liquida;2283,427;0;0;953,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;12;Liquida;730,559;2,858;1,801;295,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;13;Liquida;55,088;57,766;4,123;70,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;14;Liquida;136,337;55,725;15,252;58,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;15;Liquida;279,924;32,258;8,47;77,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;16;Liquida;2098,091;0;0,039;509,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;17;Liquida;4482,878;0;0;1419,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;18;Liquida;7950,161;0;0;2347,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;19;Liquida;7327,787;0;0;2704,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;20;Liquida;8531,075;0;0;3043,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;21;Liquida;9014,19;0;0;3116,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;22;Liquida;9514,883;0;0;3171,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;23;Liquida;9564,37;0;0;3177,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/10/2018;24;Liquida;9940,192;0;0;3217,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;1;Liquida;10130,343;0;0;3222,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;2;Liquida;10264,062;0;0;3157,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;3;Liquida;8829,167;0;0;2784,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;4;Liquida;4964,662;0;0;1969,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;5;Liquida;6038,405;0;0;2205,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;6;Liquida;6958,487;0;0;2448,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;7;Liquida;4647,844;0;0;1767,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;8;Liquida;3755,753;0;0;1345,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;9;Liquida;2861,371;0;0;905,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;10;Liquida;1966,245;0;0;662,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;11;Liquida;789,419;0;0;286,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;12;Liquida;484,933;3,254;4,035;115,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;13;Liquida;158,519;35,655;15,806;54,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;14;Liquida;273,193;34,229;8,669;80,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;15;Liquida;236,643;27,615;17,603;67,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;16;Liquida;233,089;26,335;25,346;53,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;17;Liquida;4577,865;4,976;10,152;1372,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;18;Liquida;9249,735;0;0;2457,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;19;Liquida;10105,953;0;0;2386,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;20;Liquida;9745,743;0;0;2456,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;21;Liquida;7692,334;0;0;2118,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;22;Liquida;6529,116;0;0;1918,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;23;Liquida;6770,562;0;0;1770,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/10/2018;24;Liquida;4071,041;0;0;1809,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;1;Liquida;3110,106;0;0;1651,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;2;Liquida;4333,344;0;0;1851,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;3;Liquida;4498,593;0;0;2112,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;4;Liquida;3393,865;0;0;1898,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;5;Liquida;1345,401;0;0;865,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;6;Liquida;1518,76;0;0;675,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;7;Liquida;1802,628;0;0;817,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;8;Liquida;1158,158;0;0;441,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;9;Liquida;511,522;0,028;0,072;186,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;10;Liquida;307,795;5,681;0,686;175,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;11;Liquida;348,381;8,007;4,363;145,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;12;Liquida;507,439;14,638;1,698;201,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;13;Liquida;267,85;28,717;3,53;94,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;14;Liquida;273,605;45,663;11,67;100,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;15;Liquida;1400,656;9,147;2,122;467,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;16;Liquida;4184,14;0;0;1432,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;17;Liquida;7496,487;0;0;2302,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;18;Liquida;8897,067;0;0;2163,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;19;Liquida;9791,054;0;0;2006,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;20;Liquida;9556,766;0;0;1974,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;21;Liquida;9540,233;0;0;1933,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;22;Liquida;8644,777;0;0;1719,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;23;Liquida;7264,898;0;0;1514,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/10/2018;24;Liquida;3411,555;0;0;812,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;1;Liquida;472,107;2,886;0,193;140,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;2;Liquida;467,225;0,24;0,119;241,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;3;Liquida;1284,013;0;0;455,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;4;Liquida;820,202;0;0;208,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;5;Liquida;472,074;9,313;0;152,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;6;Liquida;105,178;53,683;1,676;75,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;7;Liquida;837,902;6,801;0,469;186,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;8;Liquida;3178,376;0;0;660,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;9;Liquida;2364,887;0;0;439,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;10;Liquida;2461,904;0;0;433,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;11;Liquida;1954,928;0;0;378,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;12;Liquida;1922,165;0;0;379,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;13;Liquida;2623,943;0;0;477,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;14;Liquida;2373,213;0;0;474,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;15;Liquida;2887,139;0;0;633,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;16;Liquida;5865,804;0;0;1125,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/10/2018;17;Liquida;7787,44;0;0;1535,47;0;Hora Completa Consistente;Consistido;
