﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;03/03/2018;15;Liquida;2487,408;0;377,616;1,486;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;16;Liquida;533,398;67,695;343,474;9,6;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;17;Liquida;8120,216;0;170,63;20,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;18;Liquida;9631,065;0;185,745;104,997;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;19;Liquida;15096,465;0;3,074;364,702;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;20;Liquida;25151,493;0;0;1307,052;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;21;Liquida;26962,754;0;0;1576,473;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;22;Liquida;31963,476;0;0;2335,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;23;Liquida;24743,579;0;0;1409,394;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;03/03/2018;24;Liquida;13923,018;0;2,335;265,893;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;1;Liquida;28438,981;0;0,297;1956,489;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;2;Liquida;41887,515;0;0;4140,409;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;3;Liquida;29095,928;0;0;2199,756;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;4;Liquida;29880,366;0;0;2262,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;5;Liquida;29736,835;0;0;2213,566;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;6;Liquida;24239,553;0;0,366;1457,834;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;7;Liquida;15263,991;0;22,579;493,842;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;8;Liquida;11587,656;0;35,661;62,106;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;9;Liquida;7336,644;0;236,149;4,637;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;10;Liquida;6832,588;0;278,899;2,055;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;11;Liquida;4125,779;0;363,519;10,851;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;12;Liquida;3071,052;0;377,488;6,817;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;13;Liquida;3084,269;0;383,549;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;14;Liquida;747,301;61,677;392,4;5,452;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;15;Liquida;1174,385;98,114;350,46;8,49;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;16;Liquida;3149,474;0;374,642;11,303;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;17;Liquida;7976,944;0;249,16;322,273;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;18;Liquida;41292,885;0;0;4080,869;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;19;Liquida;43326,24;0;0;4547,462;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;20;Liquida;39868,973;0;0;3722,544;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;21;Liquida;40135,663;0;0;3749,919;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;22;Liquida;38214,008;0;0;3411,319;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;23;Liquida;30771,774;0;0;2210,117;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;04/03/2018;24;Liquida;26810,579;0;0;1679,927;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;1;Liquida;36712,247;0;0;3079,134;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;2;Liquida;36510,831;0;0;3182,305;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;3;Liquida;22180,446;0;0;1125,82;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;4;Liquida;22117,084;0;0;1126,73;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;5;Liquida;25110,569;0;0;1428,752;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;6;Liquida;23387,157;0;0;1124,332;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;7;Liquida;24939,415;0;0;1277,273;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;8;Liquida;19245,991;0;0,182;674,73;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;9;Liquida;12150,025;0;27,593;99,765;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;10;Liquida;6514,59;0;252,579;0,078;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;11;Liquida;3138,952;0;349,111;4,553;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;12;Liquida;1209,026;0,974;351,296;17,415;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;13;Liquida;1481,69;1,004;357,817;9,008;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;14;Liquida;444,366;66,499;358,396;0,541;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;15;Liquida;46,775;160,099;341,814;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;16;Liquida;3794,353;0,543;306,959;1,945;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;17;Liquida;19727,377;0;154,839;1406,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;18;Liquida;29827,867;0;0;1965,218;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;19;Liquida;32355,028;0;0;2460,787;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;20;Liquida;40030,32;0;0;3731,077;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;21;Liquida;41105,564;0;0;3945,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;22;Liquida;33497,077;0;0;2571,207;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;23;Liquida;27096,417;0;0;1610,457;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;05/03/2018;24;Liquida;30336,493;0;0;2047,54;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;1;Liquida;23978,304;0;0;1288,915;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;2;Liquida;18514,775;0;0,812;646,657;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;3;Liquida;26183,076;0;0;1549,342;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;4;Liquida;28356,262;0;0;1766,299;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;5;Liquida;37380,627;0;0;3265,397;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;6;Liquida;35762,805;0;0;3064,693;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;7;Liquida;30088,622;0;0;2241,591;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;8;Liquida;17649,274;0;0,894;612,233;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;9;Liquida;11827,525;0;38,088;83,342;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;10;Liquida;8507,132;0;159,562;6,334;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;11;Liquida;5650,648;0;281,92;3,671;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;12;Liquida;2539,792;0,009;353,671;8,228;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;13;Liquida;786,099;12,614;364,959;3,835;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;14;Liquida;2145,487;11,816;341,431;4,031;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;15;Liquida;2445,301;0;358,934;1,849;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;16;Liquida;3376,163;0,025;275,842;12,614;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;17;Liquida;24821,106;0;22,476;1732,768;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;18;Liquida;44415,271;0;0;4746,962;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;19;Liquida;37589,028;0;0;3515,335;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;20;Liquida;23328,707;0;0;1319,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;21;Liquida;21662,634;0;0;1185,885;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;22;Liquida;26951,739;0;0;1793,555;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;23;Liquida;27420,792;0;0;1837,755;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;06/03/2018;24;Liquida;17863,602;0;0;694,218;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;1;Liquida;16145,643;0;5,984;407,551;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;2;Liquida;23979,679;0;0;1246,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;3;Liquida;28483,33;0;0;1871,615;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;4;Liquida;32065,927;0;0;2535,135;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;5;Liquida;29807,02;0;0;2109,717;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;6;Liquida;23151,688;0;0;1368,785;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;7;Liquida;22818,271;0;0;1248,479;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;8;Liquida;19126,939;0;0;741,716;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;9;Liquida;16601,977;0;0,588;494,399;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;10;Liquida;10481,597;0;60,426;36,233;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;11;Liquida;6428,918;0;244,074;3,072;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;12;Liquida;2597,368;0;365,66;3,31;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;13;Liquida;1365,09;0;365,029;3,262;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;14;Liquida;1666,282;0;372,335;4,801;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;15;Liquida;1114,411;8,014;382,031;1,47;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;16;Liquida;680,116;14,324;370,447;3,513;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;17;Liquida;1837,445;0;346,413;19,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;18;Liquida;4845,509;0;293,998;1,776;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;19;Liquida;12829,012;0;63,616;274,039;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;20;Liquida;22523,163;0;0;1244,575;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;21;Liquida;30688,989;0;0;2305,583;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;22;Liquida;39942,295;0;0;3836,28;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;23;Liquida;47666,25;0;0;5319,251;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;07/03/2018;24;Liquida;44328,539;0;0;4611,961;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;1;Liquida;36611,072;0;0;3308,168;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;2;Liquida;26216,329;0;0;1622,534;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;3;Liquida;19215,876;0;0,019;771,547;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;4;Liquida;23006,179;0;0;1205,21;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;5;Liquida;28066,095;0;0;1983,78;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;6;Liquida;28894,294;0;0;2109,246;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;7;Liquida;22769,513;0;0;1206,806;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;8;Liquida;20124,257;0;0,043;799,677;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;9;Liquida;12465,898;0;35,989;170,305;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;10;Liquida;8551,753;0;172,343;13,09;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;11;Liquida;2437,548;0;375,585;2,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;12;Liquida;1769,109;0;363,225;2,164;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;13;Liquida;1264,913;1,171;368,184;8,422;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;14;Liquida;693,251;6,488;384,122;0,628;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;15;Liquida;1284,425;0;373,162;7,669;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;16;Liquida;1992,609;0;352,752;39,259;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;17;Liquida;2963,03;0;360,217;0,478;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;18;Liquida;5254,032;0;309,64;0,074;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;19;Liquida;15155,581;0;75,339;370,107;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;20;Liquida;34756,375;0;0;2743,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;21;Liquida;45690,565;0;0;4857,296;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;22;Liquida;43877,025;0;0;4501,143;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;23;Liquida;35909,759;0;0;2949,58;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;08/03/2018;24;Liquida;24375,328;0;0;1365,388;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;1;Liquida;19137,347;0;0;709,163;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;2;Liquida;20654,661;0;0;849,468;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;3;Liquida;22952,942;0;0;1121,242;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;4;Liquida;21104,734;0;0;848,87;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;5;Liquida;21885,71;0;0,068;987,5;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;6;Liquida;21155,034;0;0;911,781;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;7;Liquida;18149,098;0;0,234;557,487;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;8;Liquida;14677,965;0;4,528;200,162;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;9;Liquida;9119,625;0;176,099;47,842;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;10;Liquida;2659,502;1,266;367,121;0,058;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;11;Liquida;22,381;251,023;341,331;5,008;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;12;Liquida;7,231;259,831;343,866;1,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;13;Liquida;159,075;205,856;339,155;9,473;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;14;Liquida;277,914;173,013;356,09;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;15;Liquida;7,663;295,772;358,62;1,402;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;16;Liquida;24,158;225,493;343,623;7,605;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;17;Liquida;1636,846;11,525;350,581;12,881;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;18;Liquida;12118,129;0;87,248;103,857;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;19;Liquida;25143,195;0;0;1185,045;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;20;Liquida;34285,07;0;0;2523,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;21;Liquida;33688,013;0;0;2522,779;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;22;Liquida;32930,582;0;0;2477,983;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;23;Liquida;33656,217;0;0;2554,384;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;09/03/2018;24;Liquida;32070,549;0;0;2303,086;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;1;Liquida;11577,052;0;59,986;218,182;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;2;Liquida;13314,125;0;4,773;212,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;3;Liquida;11937,623;0;25,661;135,826;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;4;Liquida;18726,482;0;0,023;619,596;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;5;Liquida;18684,687;0;0,003;602,844;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;6;Liquida;19105,332;0;0;671,524;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;7;Liquida;14610,965;0;7,157;242,098;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;8;Liquida;9700,95;0;134,399;36,478;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;9;Liquida;2154,699;0;347,299;7,292;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;10;Liquida;474,294;9,689;352,847;11,975;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;11;Liquida;15,585;193,951;320,44;20,109;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;12;Liquida;0;350,142;320,584;0,103;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;13;Liquida;0;316,007;331,213;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;14;Liquida;3,342;326,294;339,04;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;15;Liquida;142,924;131,058;355,256;10,67;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;16;Liquida;380,217;70,322;338,884;18,738;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;17;Liquida;5471,566;0;290,547;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;18;Liquida;11490,089;0;79,869;54,246;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;19;Liquida;9465,158;0;93,184;0,957;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;20;Liquida;6280,524;0;185,796;29,23;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;21;Liquida;15697,567;0;5,092;324,239;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;22;Liquida;21073,401;0;0;867,474;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;23;Liquida;18440,13;0;0;553,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;10/03/2018;24;Liquida;20623,024;0;0;793,675;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;1;Liquida;19662,658;0;0;735,612;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;2;Liquida;18460,851;0;0;635,755;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;3;Liquida;16541,319;0;0;405,137;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;4;Liquida;18925,075;0;0;673,469;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;5;Liquida;19240,066;0;0;739,801;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;6;Liquida;23869,824;0;0;1346,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;7;Liquida;16566,035;0;21,419;527,415;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;8;Liquida;10703,758;0;63,231;30,868;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;9;Liquida;5618,672;0;292,966;1,623;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;10;Liquida;1390,175;39,576;365,656;10,68;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;11;Liquida;783,879;23,434;356,178;7,222;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;12;Liquida;1289,333;33,542;346,286;9,615;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;13;Liquida;1088,441;26,267;358,206;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;14;Liquida;229,87;133,053;332,756;13,622;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;15;Liquida;16,196;250,128;341,171;8,776;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;16;Liquida;56,491;179,412;333,747;19,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;17;Liquida;2806,532;65,117;284,477;18,16;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;18;Liquida;29,591;279,912;336,074;4,359;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;19;Liquida;841,188;153,056;306,628;4,926;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;20;Liquida;5580,195;0;253,967;6,791;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;21;Liquida;16368,511;0;2,581;385,608;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;22;Liquida;26655,995;0;0;1561,633;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;23;Liquida;23449,683;0;0;1165,757;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/03/2018;24;Liquida;19143,238;0;0,043;703,283;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;1;Liquida;16830,565;0;0;450,723;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;2;Liquida;15749,716;0;5,265;368,575;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;3;Liquida;12482,259;0;19,232;100,071;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;4;Liquida;13516,55;0;12,907;169,89;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;5;Liquida;11707,773;0;48,983;84,355;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;6;Liquida;10667,089;0;46,574;47,649;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;7;Liquida;13943,783;0;0,013;256,867;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;8;Liquida;12626,096;0;19,807;135,482;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;9;Liquida;9020,241;0;158,739;23,147;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;10;Liquida;4965,422;0;314,632;1,073;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;11;Liquida;4828,056;0;304,994;0,168;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;12;Liquida;5628,588;0;273,015;1,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;13;Liquida;6202,839;0;236,741;1,975;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;14;Liquida;10491,706;0;108,828;145,44;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;15;Liquida;14196,768;0;40,465;357,34;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;16;Liquida;8333,256;0;160,134;63,518;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;17;Liquida;4824,699;0;289,842;0,181;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;18;Liquida;2306,904;0;343,645;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;19;Liquida;2311,695;0;307,754;17,987;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;20;Liquida;7440,066;0;194,711;0,623;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;21;Liquida;17497,888;0;20,461;689,234;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;22;Liquida;22929,919;0;0;1469,816;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;23;Liquida;19732,556;0;0,435;1006,716;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/03/2018;24;Liquida;25337,653;0;0;1762,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/03/2018;1;Liquida;30583,12;0;0;2361,564;0;Hora Completa Consistente;Consistido;
