﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;12/02/2018;15;Liquida;18831,021;0;4,375;672,521;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;16;Liquida;17676,359;0;0,034;508,04;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;17;Liquida;34042,349;0;0;2860,972;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;18;Liquida;46142,258;0;0;5080,048;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;19;Liquida;44287,421;0;0;4666,131;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;20;Liquida;46439,386;0;0;5054,364;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;21;Liquida;44616,284;0;0;4695,742;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;22;Liquida;41002,552;0;0;3989,855;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;23;Liquida;38955,936;0;0;3569,438;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/02/2018;24;Liquida;30098,062;0;0;2123,397;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;1;Liquida;8526,716;0;117,289;145,928;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;2;Liquida;5804,573;0;272,775;0,244;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;3;Liquida;5230,013;0;232,961;17,742;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;4;Liquida;1403,718;0;362,431;14,74;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;5;Liquida;394,007;49,386;383,8;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;6;Liquida;1168,493;1,202;387,564;3,302;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;7;Liquida;2253,249;0,134;363,062;0,024;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;8;Liquida;6545,768;0;243,064;6,731;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;9;Liquida;10647,925;0;78,759;38,616;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;10;Liquida;10103,184;0;110,996;11,997;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;11;Liquida;8798,741;0;177,108;1,378;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;12;Liquida;9497,178;0;134,903;14,306;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;13;Liquida;7155,05;0;224,109;6,992;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;14;Liquida;9086,982;0;149,563;13,098;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;15;Liquida;14191,378;0;28,354;234,804;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;16;Liquida;24351,951;0;2,007;1422,715;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;17;Liquida;44658,894;0;0;4716,58;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;18;Liquida;45750,883;0;0;4982,683;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;19;Liquida;46015,909;0;0;5098,766;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;20;Liquida;45984,59;0;0;5064,86;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;21;Liquida;45663,634;0;0;4978,671;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;22;Liquida;45457,472;0;0;4955,891;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;23;Liquida;44682,049;0;0;4757,007;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/02/2018;24;Liquida;40000,061;0;0;3840,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;1;Liquida;37893,511;0;0;3349,81;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;2;Liquida;33508,059;0;0;2640,888;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;3;Liquida;35377,527;0;0;2985,978;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;4;Liquida;35774,31;0;0;3083,566;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;5;Liquida;39696,773;0;0;3755,342;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;6;Liquida;30473,861;0;0;2164,554;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;7;Liquida;26364,813;0;0;1523,854;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;8;Liquida;30972,104;0;0;2269,528;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;9;Liquida;30605,866;0;0;2257,606;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;10;Liquida;27732,229;0;0;1810,25;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;11;Liquida;28239,258;0;0;1902,048;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;12;Liquida;23120,161;0;0;1186,756;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;13;Liquida;22443,886;0;0;1088,02;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;14;Liquida;23769,277;0;0;1268,844;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;15;Liquida;32829,238;0;0;2619,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;16;Liquida;38893,752;0;0;3556,892;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;17;Liquida;39360,124;0;0;3601,747;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;18;Liquida;45367,282;0;0;4856,654;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;19;Liquida;47833,058;0;0;5426,972;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;20;Liquida;46117,363;0;0;4963,185;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;21;Liquida;47133,042;0;0;5174,281;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;22;Liquida;46198,481;0;0;4978,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;23;Liquida;45822,674;0;0;4900,582;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/02/2018;24;Liquida;44655,6;0;0;4669,903;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;1;Liquida;40661,754;0;0;3963,9;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;2;Liquida;29070,789;0;0;2165,021;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;3;Liquida;25423,555;0;0;1730,608;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;4;Liquida;20187,618;0;0;1054,412;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;5;Liquida;19130,88;0;0;752,827;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;6;Liquida;15369,049;0;1,962;607,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;7;Liquida;12207,114;0;23,277;171,785;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;8;Liquida;8247,685;0;182,623;32,427;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;9;Liquida;15059,651;0;62,808;398,751;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;10;Liquida;12550,733;0;15,967;74,381;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;11;Liquida;11234,548;0;70,602;53,568;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;12;Liquida;10885,835;0;100,445;95,789;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;13;Liquida;18868,081;0;115,609;1154,915;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;14;Liquida;33661,426;0;0;2652,323;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;15;Liquida;28536,842;0;0;1804,71;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;16;Liquida;32046,46;0;0;2343,652;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;17;Liquida;35458,157;0;0;2839,723;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;18;Liquida;24599,916;0;0;1233,31;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;19;Liquida;35869,803;0;0;3053,726;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;20;Liquida;43931,892;0;0;4530,084;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;21;Liquida;38334,918;0;0;3393,589;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;22;Liquida;25226,1;0;0;1637,687;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;23;Liquida;18263,607;0;0;733,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/02/2018;24;Liquida;18130,804;0;0;570,692;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;1;Liquida;10418,899;0;83,85;35,617;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;2;Liquida;14865,525;0;4,022;247,405;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;3;Liquida;17853,105;0;0,053;818,995;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;4;Liquida;20759,622;0;0;1066,596;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;5;Liquida;19471,354;0;0;882,338;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;6;Liquida;29781,414;0;0;2168,798;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;7;Liquida;27384,844;0;0;1716,27;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;8;Liquida;26160,584;0;0;1517,719;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;9;Liquida;24946,663;0;0;1355,526;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;10;Liquida;27309,971;0;0;1667,598;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;11;Liquida;23344,443;0;0;1136,758;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;12;Liquida;29554,448;0;0;2016,43;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;13;Liquida;27329,216;0;0;1713,265;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;14;Liquida;24730,738;0;0;1506,933;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;15;Liquida;35820,316;0;0;3244,144;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;16;Liquida;40191,507;0;0;3815,543;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;17;Liquida;32059,844;0;0;2304,453;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;18;Liquida;26029,885;0;0;1401,446;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;19;Liquida;24628,289;0;0;1247,268;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;20;Liquida;29525,976;0;0;1975,798;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;21;Liquida;26822,647;0;0;1570,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;22;Liquida;26935,468;0;0;1646,093;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;23;Liquida;23601,627;0;0;1294,808;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/02/2018;24;Liquida;17434,316;0;0,475;656,296;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;1;Liquida;11054,7;0;57,365;144,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;2;Liquida;6300,48;0;228,405;10,018;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;3;Liquida;2507,387;0;305,556;40,792;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;4;Liquida;5728,085;0;266,237;12,224;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;5;Liquida;8243,997;0;180,619;12,164;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;6;Liquida;12773,54;0;29,251;101,373;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;7;Liquida;6732,962;0;258,085;1,826;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;8;Liquida;9842,621;0;99,715;49,492;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;9;Liquida;10229,203;0;111,415;92,124;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;10;Liquida;16859,675;0;2,413;426,557;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;11;Liquida;12094,349;0;56,948;77,36;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;12;Liquida;12434,168;0;67,195;144,396;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;13;Liquida;18489,47;0;0,122;640,793;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;14;Liquida;8238,04;0;198,016;55,601;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;15;Liquida;25241,777;0;1,139;1637,743;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;16;Liquida;47367,805;0;0;5333,431;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;17;Liquida;48125,595;0;0;5488,195;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;18;Liquida;46728,208;0;0;5152,143;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;19;Liquida;38371,16;0;0;3611,981;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;20;Liquida;25093,183;0;0;1503,711;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;21;Liquida;23109,366;0;0;1143,968;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;22;Liquida;26338,788;0;0;1479,272;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;23;Liquida;25020,715;0;0;1448,631;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/02/2018;24;Liquida;33247,729;0;0;2468,712;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;1;Liquida;24639,12;0;0;1282,531;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;2;Liquida;13611,845;0;18,566;160,942;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;3;Liquida;7334,198;0;172,708;40,976;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;4;Liquida;9128,546;0;133,721;62,383;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;5;Liquida;10512,415;0;72,271;84,584;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;6;Liquida;2869,554;0;334,166;9,254;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;7;Liquida;3491,809;0;309,737;4,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;8;Liquida;6098,41;0;253,618;22,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;9;Liquida;3880,104;0;367,459;4,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;10;Liquida;3707,807;0;358,83;20,64;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;11;Liquida;4474,626;0;359,752;2,979;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;12;Liquida;8276,881;0;229,817;35,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;13;Liquida;22056,972;0;0;889,863;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;14;Liquida;18222,427;0;0,329;504,447;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;15;Liquida;15607,232;0;8,922;277,161;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;16;Liquida;14966,726;0;3,449;225,228;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;17;Liquida;28357,667;0;0;1864,456;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;18;Liquida;21942,68;0;2,192;1083,466;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;19;Liquida;30125,449;0;0;2102,747;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;20;Liquida;45179,873;0;0;4753,697;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;21;Liquida;34761,266;0;0;2779,647;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;22;Liquida;34492,82;0;0;2681,506;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;23;Liquida;25854,931;0;0,598;1573,862;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/02/2018;24;Liquida;11394,799;0;52,347;71,343;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;1;Liquida;14534,007;0;8,936;197,492;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;2;Liquida;8803,938;0;164,673;7,062;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;3;Liquida;4700,784;0;309,94;0,785;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;4;Liquida;9454,824;0;136,68;7,36;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;5;Liquida;5937,738;0;288,893;2,692;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;6;Liquida;1059,401;0,005;340,504;8,772;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;7;Liquida;1643,876;26,536;336,771;8,294;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;8;Liquida;1267,062;0;384,12;5,955;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;9;Liquida;1274,569;0;385,777;5,493;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;10;Liquida;1469,846;0,29;372,175;11,01;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;11;Liquida;1821,425;0;360,368;14,348;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;12;Liquida;946,446;5,697;341,332;9,851;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;13;Liquida;899,324;8,969;346,436;21,17;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;14;Liquida;5447,158;0;258,059;7,29;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;15;Liquida;8535,437;0;176,82;23,691;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;16;Liquida;7345,572;0;218,177;12,85;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;17;Liquida;20121,524;0;0,295;711,763;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;18;Liquida;26908,113;0;0;1496,897;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;19;Liquida;33948,597;0;0;2692,899;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;20;Liquida;41230,637;0;0;4021,745;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;21;Liquida;40808,93;0;0;3900,848;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;22;Liquida;42740,682;0;0;4322,291;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;23;Liquida;37402,922;0;0;3223,142;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/02/2018;24;Liquida;21545,856;0;0;871,782;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;1;Liquida;15098,025;0;18,947;248,448;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;2;Liquida;10096,601;0;115,202;13,155;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;3;Liquida;14255,916;0;5,138;168,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;4;Liquida;12019,319;0;120,793;153,181;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;5;Liquida;9323,012;0;156,544;16,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;6;Liquida;14867,291;0;4,639;240,399;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;7;Liquida;18024,27;0;0;613,649;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;8;Liquida;21657,282;0;0;910,032;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;9;Liquida;14705,637;0;39,692;323,967;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;10;Liquida;5214,227;0;291,196;4,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;11;Liquida;1633,063;0;371,331;3,571;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;12;Liquida;1499,948;3,251;354,878;9,465;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;13;Liquida;1982,19;5,28;341,878;14,401;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;14;Liquida;7020,468;0;246,693;1,077;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;15;Liquida;10282,773;0;102,31;27,917;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;16;Liquida;16003,107;0;26,932;411,901;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;17;Liquida;17151,66;0;1,466;497,086;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;18;Liquida;34842,474;0;0;3020,673;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;19;Liquida;40288,605;0;0;3796,46;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;20;Liquida;41909,663;0;0;4155,406;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;21;Liquida;35179,382;0;0;2915,741;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;22;Liquida;32025,395;0;0,136;2393,428;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;23;Liquida;30939,673;0;0;2175,322;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/02/2018;24;Liquida;28780,163;0;0;1849,526;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;1;Liquida;22381,855;0;0;995,827;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;2;Liquida;19395,812;0;0,005;667,828;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;3;Liquida;22569,455;0;0;1077,751;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;4;Liquida;11464,616;0;41,226;122,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;5;Liquida;10603,812;0;105,337;87,52;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;6;Liquida;11524,858;0;78,032;102,255;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;7;Liquida;10358,14;0;75,551;15,042;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;8;Liquida;6713,845;0;224,255;9,719;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;9;Liquida;3962,267;0;346,231;6,933;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;10;Liquida;3338,422;0;358,625;5,015;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;11;Liquida;1305,596;0;368,283;4,227;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;12;Liquida;934,669;4,717;380,654;3,937;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;13;Liquida;93,169;131,624;351,762;0,219;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;14;Liquida;10,644;229,069;334,929;9,165;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;15;Liquida;78,04;226,165;335,813;0,028;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;16;Liquida;778,835;50,186;348,983;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;17;Liquida;5463,202;0;273,056;0,143;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;18;Liquida;10900,111;0;141,818;113,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;19;Liquida;26902,34;0;0;1548,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;20;Liquida;35376,667;0;0;2853,318;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;21;Liquida;38116,03;0;0;3320,27;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;22;Liquida;42991,552;0;0;4244,372;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;23;Liquida;42810,219;0;0;4196,834;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;21/02/2018;24;Liquida;40126,746;0;0;3701,804;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;22/02/2018;1;Liquida;37686,951;0;0;3259,152;0;Hora Completa Consistente;Consistido;
