﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2019 até 31/03/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;16/03/2019;5;Liquida;34210,5;0;0;10601,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;6;Liquida;19696,217;0;0;6340,049;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;7;Liquida;27498,101;0;0;9997,935;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;8;Liquida;40160,666;0;0;15297,832;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;9;Liquida;40460,126;0;0;15528,255;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;10;Liquida;35554,548;0;0;13373,964;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;11;Liquida;18587,432;0;0;6609,095;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;12;Liquida;10778,152;0;0;3702,997;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;13;Liquida;5294,954;0;0;1667,215;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;14;Liquida;5088,281;0;0;1571,895;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;15;Liquida;4172,374;0;0;1292,239;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;16;Liquida;10648,37;0;0;3589,771;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;17;Liquida;23773,477;0;0;8549,878;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;18;Liquida;43833,709;0;0;17120,568;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;19;Liquida;68411,836;0;0;28787,836;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;20;Liquida;80058,173;0;0;34836,008;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;21;Liquida;76867,55;0;0;33082,321;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;22;Liquida;68064,827;0;0;28504,121;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;23;Liquida;53178,433;0;0;21087,552;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/03/2019;24;Liquida;45113,129;0;0;17434,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;1;Liquida;38028,008;0;0;14413,151;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;2;Liquida;25942,131;0;0;9422,94;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;3;Liquida;26234,977;0;0;9509,609;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;4;Liquida;26926,558;0;0;9799,423;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;5;Liquida;32184,189;0;0;11910,501;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;6;Liquida;24386,779;0;0;8833,998;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;7;Liquida;12239,68;0;0;4220,22;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;8;Liquida;12334,19;0;0;4233,734;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;9;Liquida;8420,932;0;0;2832,449;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;10;Liquida;1456,13;258,289;0,241;532,814;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;11;Liquida;0;720,729;0,935;194,178;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;12;Liquida;29,728;495,389;0,457;198,693;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;13;Liquida;236,294;256,089;0,756;203,252;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;14;Liquida;88,83;446,099;0,686;215,025;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;15;Liquida;930,552;174,335;0,523;441,969;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;16;Liquida;3598,893;47,116;0;1130,101;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;17;Liquida;12683,741;0;0;4361,501;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;18;Liquida;18868,399;0;0;6655,694;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;19;Liquida;54853,29;0;0;21914,14;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;20;Liquida;72854,835;0;0;30935,098;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;21;Liquida;53718,102;0;0;21478,005;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;22;Liquida;46299,155;0;0;17964,532;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;23;Liquida;52056,647;0;0;20591,297;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/03/2019;24;Liquida;49696,063;0;0;19528,443;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;1;Liquida;43751,394;0;0;16817,87;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;2;Liquida;41356,622;0;0;15829,703;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;3;Liquida;34314,137;0;0;12773,752;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;4;Liquida;33677,973;0;0;12591,592;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;5;Liquida;20301,807;0;0;7287,466;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;6;Liquida;8123,732;0;0;2706,147;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;7;Liquida;9211,548;0;0;3090,236;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;8;Liquida;6538,829;0;0,625;2176,664;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;9;Liquida;1395,042;0;0,052;437,414;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;10;Liquida;375,828;60,943;0,621;252,873;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;11;Liquida;175,18;160,113;0,455;218,37;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;12;Liquida;0,947;668,719;0,874;194,237;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;13;Liquida;46,939;406,588;0,939;205,341;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;14;Liquida;414,07;330,195;0,229;275,019;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;15;Liquida;3129,228;53,885;0,155;1093,447;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;16;Liquida;20028,031;0;0;7091,672;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;17;Liquida;23840,819;0;0;8618,114;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;18;Liquida;43084,006;0;0;16674,629;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;19;Liquida;45232,592;0;0;17598,088;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;20;Liquida;45487,652;0;0;17658,202;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;21;Liquida;41379,885;0;0;15864,844;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;22;Liquida;38348,631;0;0;14529,935;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;23;Liquida;38022,302;0;0;14379,607;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/03/2019;24;Liquida;35665,698;0;0;13400,023;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;1;Liquida;23618,929;0;0;8529,603;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;2;Liquida;21178,445;0;0;7542,908;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;3;Liquida;22416,386;0;0;8030,583;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;4;Liquida;24959,473;0;0;9010,854;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;5;Liquida;25031,266;0;0;9056,269;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;6;Liquida;16974,493;0;0;5969,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;7;Liquida;12276,845;0;0;4219,846;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;8;Liquida;4625,669;0;0,651;1449,648;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;9;Liquida;6582,44;0;0;2136,768;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;10;Liquida;4273,622;0;0,038;1334,947;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;11;Liquida;245,072;47,799;0,478;171,212;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;12;Liquida;17,849;591,384;2,867;174,865;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;13;Liquida;0;778,55;1,076;161,967;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;14;Liquida;56,226;395,003;0,29;179,469;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;15;Liquida;1288,368;4,47;0,148;431,747;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;16;Liquida;6263,322;53,288;0,006;2071,13;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;17;Liquida;8727,215;272,995;0,326;3118,075;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;18;Liquida;0;847,304;0,21;159,319;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;19;Liquida;10,49;651,334;0,078;137,941;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;20;Liquida;21563,7;0;0;7948,919;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;21;Liquida;48449,83;0;0;19180,953;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;22;Liquida;49399,002;0;0;19435,591;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;23;Liquida;32649,986;0;0;12141,723;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/03/2019;24;Liquida;28683,379;0;0;10534,702;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;1;Liquida;18828,755;0;0;6681,819;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;2;Liquida;24915,601;0;0;9020,104;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;3;Liquida;27134,802;0;0;9878,714;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;4;Liquida;28769,187;0;0;10522,105;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;5;Liquida;22452,067;0;0;8085,269;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;6;Liquida;21502,415;0;0;7681,464;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;7;Liquida;11032,163;0;0;3790,339;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;8;Liquida;2452,933;0;1,071;638,892;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;9;Liquida;2513,732;0;0,016;706,297;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;10;Liquida;370,715;13,153;0,456;239,855;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;11;Liquida;1059,649;0,001;0,127;377,67;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;12;Liquida;605,462;72,882;1,831;317,731;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;13;Liquida;617,983;87,333;0,978;248,613;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;14;Liquida;16443,352;0;0,017;5913,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;15;Liquida;23217,266;0;0;8754,038;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;16;Liquida;6474,354;0;0;2182,565;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;17;Liquida;418,448;333,937;1,47;261,99;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;18;Liquida;94,787;479,357;6,559;228,833;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;19;Liquida;359,612;528,766;3,37;301,048;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;20;Liquida;19347,73;0;0;6873,933;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;21;Liquida;34800,957;0;0;13060,548;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;22;Liquida;33593,387;0;0;12586,621;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;23;Liquida;18444,867;0;0;6583,132;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/03/2019;24;Liquida;19356,31;0;0;6841,924;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;1;Liquida;12576,421;0;0;4342,537;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;2;Liquida;8584,128;0;0;2863,977;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;3;Liquida;8076,601;0;0;2685,349;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;4;Liquida;5261,327;0;0;1704,919;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;5;Liquida;1981,554;0;0,069;582,855;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;6;Liquida;4859,698;0;1,071;1503,701;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;7;Liquida;2640,789;0;0,144;808,466;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;8;Liquida;2261,151;0;0,036;636,981;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;9;Liquida;6064,419;0;0;1947,434;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;10;Liquida;11759,314;0;0;4013,896;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;11;Liquida;16266,525;0;0;5677,725;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;12;Liquida;14939,908;0;0;5192,416;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;13;Liquida;12569,516;0;0;4325,446;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;14;Liquida;12314,494;0;0,01;4205,111;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;15;Liquida;10516,09;0;0;3582,205;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;16;Liquida;25332,057;0,056;0,002;9821,826;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;17;Liquida;412,655;569,433;2,532;335,088;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;18;Liquida;0;838,58;3,438;163,015;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;19;Liquida;0;809,054;0,047;140,24;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;20;Liquida;24291,838;348,107;0,755;9944,838;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;21;Liquida;28826,985;0;0;10823,161;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;22;Liquida;1612,319;227,125;2,258;641,988;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;23;Liquida;3803,4;417,868;0,205;1394,343;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/03/2019;24;Liquida;3277,359;72,262;0,013;1076,535;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;1;Liquida;8738,34;0;0;2940,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;2;Liquida;3417,686;0,244;1,233;1132,508;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;3;Liquida;2394,724;0;0,033;714,025;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;4;Liquida;6733,58;0;0;2192,555;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;5;Liquida;8739,948;0;0;2931,961;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;6;Liquida;1744,689;5,334;0,139;602,808;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;7;Liquida;9,306;391,363;0,061;128,311;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;8;Liquida;699,6;396,478;0,165;287,324;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;9;Liquida;2515,973;49,344;0,013;752,164;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;10;Liquida;0;718,687;0,655;157,32;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;11;Liquida;16,886;426,239;0,943;141,514;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;12;Liquida;534,32;99,492;0,596;241,778;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;13;Liquida;694,654;241,747;0,406;347,463;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;14;Liquida;1662,902;2,457;0,397;505,056;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;15;Liquida;24482,762;0;0;9299,459;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;16;Liquida;29645,487;0;0;10955,254;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;17;Liquida;53447,813;0;0;21434,087;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;18;Liquida;28234,017;0;0;10568,87;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;19;Liquida;21909,223;0;5,922;7803,42;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;20;Liquida;30800,688;0;0;11354,383;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;21;Liquida;65755,175;0;0;27634,71;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;22;Liquida;62509,906;0;0;25809,005;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;23;Liquida;54757,149;0;0;21842,881;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/03/2019;24;Liquida;37867,801;0;0;14341,262;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;1;Liquida;56234,177;0;0;22624,928;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;2;Liquida;29032,368;0;0;11047,345;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;3;Liquida;7737,161;0;0;2584,879;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;4;Liquida;10471,375;0;0;3598,958;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;5;Liquida;3346,123;0;0;1046,743;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;6;Liquida;7020,525;0;0;2326,249;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;7;Liquida;3117,024;0;0,115;958,009;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;8;Liquida;1182,487;4,462;0,083;379,543;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;9;Liquida;1959,968;184,8;0,452;639,658;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;10;Liquida;0;849,178;0,334;181,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;11;Liquida;0;824,927;0,411;175,439;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;12;Liquida;146,628;311,215;0,816;176,904;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;13;Liquida;204,454;107,512;1,573;172,341;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;14;Liquida;158,653;138,664;0,977;178,681;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;15;Liquida;1982,056;2,352;0,214;592,308;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;16;Liquida;10006,699;0;0;3384,566;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;17;Liquida;24950,55;0;0;9092,07;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;18;Liquida;35108,535;0;0;13398,813;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;19;Liquida;45493,145;0;0;17900,146;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;20;Liquida;32000,399;76,689;0,017;13056,307;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;21;Liquida;15307,228;219,554;0,024;5586,446;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;22;Liquida;18416,97;0;0;6702,123;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;23;Liquida;19943,703;0;0;7066,606;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/03/2019;24;Liquida;19922,947;0;0;7083,753;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;1;Liquida;8720,576;0;0,346;2931,401;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;2;Liquida;1379,954;255,143;0,155;575,298;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;3;Liquida;1584,135;177,193;0,43;512,04;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;4;Liquida;425,871;209,71;0,263;212,581;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;5;Liquida;1684,202;145,206;0,058;544,142;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;6;Liquida;4665,267;0;0;1428,329;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;7;Liquida;7067,697;0;0;2322,606;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;8;Liquida;1619,27;0;0,171;512,142;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;9;Liquida;2239,039;0;0;581,68;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;10;Liquida;1426,458;0;0,438;348,982;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;11;Liquida;1912,729;0;0,039;450,813;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;12;Liquida;3919,118;0;0,049;1121,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;13;Liquida;3450,181;0;0;949,553;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;14;Liquida;3482,431;0;0;906,915;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;15;Liquida;5149,876;0;0;1550,772;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;16;Liquida;9142,522;0;0;3039,367;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;17;Liquida;19444,935;0;0;6854,543;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;18;Liquida;23470,377;0;0;8438,129;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;19;Liquida;24783,995;0;0;9071,798;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;20;Liquida;20724,084;0;0;7413,555;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;21;Liquida;50400,259;0;0;20248,147;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;22;Liquida;73284,578;0;0;31419,378;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;23;Liquida;76793,048;0;0;33301,666;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/03/2019;24;Liquida;78882,896;0;0;34138,2;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;1;Liquida;82119,939;0;0;35827,942;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;2;Liquida;85929,398;0;0;37931,348;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;3;Liquida;69710,335;0;0;29238,657;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;4;Liquida;45711,396;0;0;17784,778;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;5;Liquida;24744,859;0;0;9079,494;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;6;Liquida;20579,316;0;0;7317,408;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;7;Liquida;32147,627;0;0;11926,215;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;8;Liquida;23137,208;0;0;8373,741;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;9;Liquida;15353,684;0;0;5349,182;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;10;Liquida;11110,406;0;0;3832,427;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;11;Liquida;16214,075;0;0;5666,198;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;12;Liquida;12368,052;0;0;4275,068;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;13;Liquida;9913,179;0;0;3339,798;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/03/2019;14;Liquida;7496,704;0;0;2479,174;0;Hora Completa Consistente;Consistido;
