﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2019 até 31/01/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;13/01/2019;9;Liquida;4080,917;0;3,909;23,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;10;Liquida;3873,295;0;3,813;22,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;11;Liquida;3970,369;0;13,103;15,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;12;Liquida;3396,119;0;14,647;15,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;13;Liquida;3724,605;0;14,363;19,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;14;Liquida;2654,6;0;8,837;16,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;15;Liquida;3228,303;0;11,333;17,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;16;Liquida;4169,268;0;13,473;18,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;17;Liquida;5862,132;0;22,277;28,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;18;Liquida;6351,018;0;35,472;16,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;19;Liquida;7584,425;0;25,805;14,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;20;Liquida;7734,676;0;36,824;4,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;21;Liquida;8393,123;0;10,919;11,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;22;Liquida;8448,851;0;7,777;6,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;23;Liquida;9768,595;0;5,162;22,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/01/2019;24;Liquida;9092,178;0;1,415;88,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;1;Liquida;10093,689;0;2,638;1170,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;2;Liquida;7150,875;0;0;1005,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;3;Liquida;2806,983;0;0;381,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;4;Liquida;2134,246;0;0;333,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;5;Liquida;2885,735;0;0;429,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;6;Liquida;4233,703;0;0;628,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;7;Liquida;4125,49;0;0;623,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;8;Liquida;4645,968;0;0;655,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;9;Liquida;4948,571;0;0;706,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;10;Liquida;2451,847;0;0;368,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;11;Liquida;2206,358;0;0;344,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;12;Liquida;1845,089;0;0;311,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;13;Liquida;1865,226;0;0;302,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;14;Liquida;1880,703;0;0;298,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;15;Liquida;1787,122;0;0;265,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;16;Liquida;1990,939;0;0,032;288,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;17;Liquida;2676,242;0;0;397,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;18;Liquida;4498,486;0;0;891,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;19;Liquida;4706,182;0;0;965,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;20;Liquida;6394,498;0;0;1365,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;21;Liquida;8808,644;0;0;1750,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;22;Liquida;9783,171;0;0;1966,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;23;Liquida;10060,185;0;0;2057,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/01/2019;24;Liquida;9770,429;0;0;2019,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;1;Liquida;7803,532;0;0;1632,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;2;Liquida;1825,39;0;0;458,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;3;Liquida;1161,009;0;0;297,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;4;Liquida;2366,99;0;0;551,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;5;Liquida;2459,832;0;0;515,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;6;Liquida;3370,498;0;0;954,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;7;Liquida;2770,119;0;0;831,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;8;Liquida;2855,916;0;0;850,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;9;Liquida;2139,227;0;0;640,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;10;Liquida;1924,89;0;0;582,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;11;Liquida;2764,211;0;0;842,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;12;Liquida;2248,464;0;0;655,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;13;Liquida;2294,866;0;0;668,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;14;Liquida;1789,508;0;0;531,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;15;Liquida;2842,849;0;0;803,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;16;Liquida;3834,203;0;0;1165,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;17;Liquida;6829,367;0;0;1979,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;18;Liquida;7019,396;0;0;2125,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;19;Liquida;8398,677;0;0;2581,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;20;Liquida;8565,908;0;0;2599,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;21;Liquida;5587,383;0;0;1908,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;22;Liquida;4643,189;0;0;1598,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;23;Liquida;5341,22;0;0;1471,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/01/2019;24;Liquida;6069,193;0;0;1586,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;1;Liquida;5883,885;0;0;1586,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;2;Liquida;3720,663;0;0;996,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;3;Liquida;4712,578;0;0;1184,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;4;Liquida;3944,503;0;0;1032,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;5;Liquida;4771,474;0;0;1213,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;6;Liquida;4827,347;0;0;1094,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;7;Liquida;4085,229;0;0;924,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;8;Liquida;1988,375;1,886;3,268;468,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;9;Liquida;355,15;3,942;3,001;99,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;10;Liquida;580,608;0,014;0,019;165,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;11;Liquida;1205,001;0;0;353,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;12;Liquida;1251,063;0;0;348,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;13;Liquida;873,913;0;0;289,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;14;Liquida;1263,63;0;0;353,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;15;Liquida;1948,23;0;0;545,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;16;Liquida;2735,778;0;0;828,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;17;Liquida;5049,265;0;0;1554,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;18;Liquida;6181,489;0;0;1961,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;19;Liquida;6592,515;0;0;2108,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;20;Liquida;6503,951;0;0;2175,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;21;Liquida;4884,363;0;0;1453,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;22;Liquida;5818,432;0;0;1665,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;23;Liquida;4601,128;0;0;1402,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/01/2019;24;Liquida;3369,879;0;0;1140,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;1;Liquida;2558,848;0;0;677,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;2;Liquida;1644,71;0;0;545,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;3;Liquida;1464,787;0;0;463,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;4;Liquida;1296,83;0;0,015;395,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;5;Liquida;274,258;0,903;0,036;94,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;6;Liquida;85,523;11,615;2,09;46,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;7;Liquida;186,281;51,042;0,312;81,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;8;Liquida;421,837;18,222;0,04;134,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;9;Liquida;591,255;0;0;165,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;10;Liquida;460,221;0,014;0,346;100,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;11;Liquida;640,707;0,112;0,033;159,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;12;Liquida;2179,046;0;0;558,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;13;Liquida;1073,171;3,053;4,638;255,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;14;Liquida;3303,891;0;0;878,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;15;Liquida;7216,173;0;0;1723,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;16;Liquida;6170,108;0;0;887,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;17;Liquida;5801,062;0;0;822,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;18;Liquida;6274,898;0;0;888,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;19;Liquida;4760,72;0;0;727,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;20;Liquida;5356,063;0;0;766,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;21;Liquida;4985,487;0;0;755,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;22;Liquida;5190,275;0;0;740,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;23;Liquida;5727,161;0;0;813,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/01/2019;24;Liquida;4247,125;0;0;602,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;1;Liquida;4479,066;0;0;632,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;2;Liquida;3563,961;0;0;507,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;3;Liquida;2913,567;0;0;413,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;4;Liquida;2004,557;0;0;293,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;5;Liquida;1516,293;0;0;239,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;6;Liquida;2829,371;0;0;391,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;7;Liquida;1882,332;0;0,044;291,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;8;Liquida;897,913;0;0;128,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;9;Liquida;1024,867;0;0;154,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;10;Liquida;837,49;0;0,018;110,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;11;Liquida;768,49;0;0,198;112,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;12;Liquida;1161,899;0;0;123,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;13;Liquida;1196,809;0;0,128;162,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;14;Liquida;1640,475;0,025;0;225,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;15;Liquida;3888,346;0;0;531,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;16;Liquida;5438,839;0;0;767,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;17;Liquida;4956,909;0;0;729,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;18;Liquida;6615,596;0;0;956,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;19;Liquida;8443,433;0;0;1225,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;20;Liquida;7792,677;0;0;1135,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;21;Liquida;7710,355;0;7,442;210,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;22;Liquida;7466,534;0;1,115;66,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;23;Liquida;8161,108;0;1,403;69,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/01/2019;24;Liquida;6342,47;0;11,372;26,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;1;Liquida;5942,87;0;7,025;24,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;2;Liquida;5101,851;0;12,066;14,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;3;Liquida;5158,901;0;4,706;20,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;4;Liquida;4926,978;0;11,608;9,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;5;Liquida;3676,104;0;1,933;16,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;6;Liquida;2816,807;0;5,85;6,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;7;Liquida;2627,095;0;4,354;8,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;8;Liquida;1586,738;0;5,603;4,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;9;Liquida;1870,222;0;5,328;5,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;10;Liquida;1157,049;0;8,052;5,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;11;Liquida;876,581;0;7,189;4,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;12;Liquida;914,978;0;8,901;6,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;13;Liquida;1771,006;0;8,482;6,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;14;Liquida;2023,511;0;13,35;5,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;15;Liquida;3233,566;0;29,557;6,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;16;Liquida;1542,859;1,96;11,803;13,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;17;Liquida;7441,621;0;54,733;8,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;18;Liquida;8384,836;0;26,795;21,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;19;Liquida;9064,21;0;17,513;34,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;20;Liquida;9781,491;0;11,597;19,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;21;Liquida;8648,579;0;21,506;33,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;22;Liquida;9597,704;0;13,73;19,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;23;Liquida;10029,959;0;4,268;37,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/01/2019;24;Liquida;9990,971;0;0,472;65,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;1;Liquida;9570,332;0;6,039;40,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;2;Liquida;8107,412;0;3,827;61,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;3;Liquida;9423,681;0;6,445;52,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;4;Liquida;8099,653;0;10,978;33,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;5;Liquida;5693,428;0;3,804;31,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;6;Liquida;3289,757;0;9,433;503,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;7;Liquida;3381,08;0;0;1110,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;8;Liquida;3745,939;0;0;1155,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;9;Liquida;3612,458;0;0;1209,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;10;Liquida;4880,91;0;0;1595,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;11;Liquida;3067,532;0;0;938,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;12;Liquida;2994,131;0;0;1009,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;13;Liquida;1750,685;0;0;580,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;14;Liquida;3212,197;0;0;970,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;15;Liquida;4298,597;0;0;1464,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;16;Liquida;9572,66;0;0;3157,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;17;Liquida;9860,136;0;0;2790,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;18;Liquida;10056,298;0;0;2060,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;19;Liquida;10088,811;0;0;2059,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;20;Liquida;10111,167;0;0;2072,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;21;Liquida;9149,737;0;0;1822,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;22;Liquida;9407,292;0;0;1899,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;23;Liquida;9488,186;0;0;1929,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/01/2019;24;Liquida;8477,362;0;0;1726,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;1;Liquida;9842,618;0;0;1993,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;2;Liquida;10130,348;0;0;2077,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;3;Liquida;9969,291;0;0;2053,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;4;Liquida;10097,857;0;0;2073,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;5;Liquida;10129,157;0;0;2077,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;6;Liquida;9591,268;0;0;1884,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;7;Liquida;9569,224;0;0;1938,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;8;Liquida;9980,13;0;0;2053,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;9;Liquida;10120,098;0;0;2075,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;10;Liquida;9719,711;0;0;1982,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;11;Liquida;7852,361;0;0;1587,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;12;Liquida;6731,581;0;0;1353,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;13;Liquida;5919,832;0;0;1209,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;14;Liquida;4600,257;0;0;954,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;15;Liquida;5846,202;0;0;1206,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;16;Liquida;6169,989;0;0;1279,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;17;Liquida;7461,48;0;0;1573,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;18;Liquida;9093,605;0;0;1863,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;19;Liquida;8911,7;0;0;1775,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;20;Liquida;5189,176;0;0;982,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;21;Liquida;5013,323;0;0;1017,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;22;Liquida;4858,154;0;0;950,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;23;Liquida;4649,194;0;0;940,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/01/2019;24;Liquida;5873,508;0;0;1292,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;1;Liquida;4179,668;0;0;831,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;2;Liquida;2876,427;0;0;569,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;3;Liquida;596,177;0;1,044;78,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;4;Liquida;1459,942;0;0;354,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;5;Liquida;1262,075;0;0;349,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;6;Liquida;487,738;0;0;154,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;7;Liquida;967,929;0;0;228,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;8;Liquida;2501,069;0;0;609,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;9;Liquida;2378,859;0;0;541,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;10;Liquida;1991,392;0;0;461,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;11;Liquida;2209,967;0;0;469,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;12;Liquida;2498,417;0;0;523,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;13;Liquida;2528,013;0;0;509,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;14;Liquida;4372,281;0;0;908,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;15;Liquida;3368,045;0;0;662,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;16;Liquida;4173,897;0;0;854,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;17;Liquida;2175,865;0;0;483,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;18;Liquida;3194,354;0;0;789,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;19;Liquida;5103,351;0;0;1120,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;20;Liquida;7155,233;0;0;1485,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;21;Liquida;7553,309;0;0;1582,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;22;Liquida;3922,262;0;0;865,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;23;Liquida;3963,31;0;0;780,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/01/2019;24;Liquida;5834,161;0;0;1110,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/01/2019;1;Liquida;3670,79;0;0;693,109;0;Hora Completa Consistente;Consistido;
