﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2022 até 31/05/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;25/05/2022;11;Liquida;1169,891;0;296,798;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;12;Liquida;1603,186;0;286,583;0,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;13;Liquida;2667,772;0;168,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;14;Liquida;1074,853;0;72,589;2,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;15;Liquida;1714,163;0;92,229;0,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;16;Liquida;1106,808;0;148,812;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;17;Liquida;3188,459;0;100,093;0,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;18;Liquida;5228,797;0;254,05;2,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;19;Liquida;5809,139;0;0,595;133,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;20;Liquida;6912,802;0;0;237,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;21;Liquida;5003,668;0;1,563;125,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;22;Liquida;3467,131;0;27,868;11,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;23;Liquida;5647,992;0;44,65;5,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/05/2022;24;Liquida;2191,224;0;53,629;36,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;1;Liquida;802,336;0;94,105;88,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;2;Liquida;303,446;17,038;43,793;16,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;3;Liquida;436,638;4,483;356,096;0,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;4;Liquida;909,393;0;381,429;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;5;Liquida;1050,698;0;259,341;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;6;Liquida;2059,502;0;180,388;0,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;7;Liquida;3845,891;0;36,08;7,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;8;Liquida;6638,498;0;208,196;7,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;9;Liquida;8618,283;0;499,682;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;10;Liquida;9492,299;0;652,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;11;Liquida;9632,358;0;562,894;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;12;Liquida;8919,633;0;419,457;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;13;Liquida;4488,05;0;160,726;1,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;14;Liquida;6354,686;0;383,622;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;15;Liquida;8167,052;0;500,366;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;16;Liquida;6283,875;0;495,257;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;17;Liquida;5148,823;0;409,566;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;18;Liquida;6208,162;0;385,703;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;19;Liquida;9592,268;0;391,339;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;20;Liquida;9734,903;0;298,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;21;Liquida;9911,123;0;198,915;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;22;Liquida;8608,176;0;300,259;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;23;Liquida;6921,124;0;215,788;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/05/2022;24;Liquida;8488,167;0;54,697;23,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;1;Liquida;7923,556;0;218,192;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;2;Liquida;5848,364;0;54,339;7,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;3;Liquida;5869,74;0;210,429;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;4;Liquida;6240,52;0;177,601;0,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;5;Liquida;5646,232;0;272,645;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;6;Liquida;6677,812;0;342,006;0,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;7;Liquida;7672,036;0;89,56;5,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;8;Liquida;6524,156;0;403,742;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;9;Liquida;7485,245;0;716,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;10;Liquida;7647,468;0;767,559;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;11;Liquida;7755,656;0;754,78;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;12;Liquida;6274,484;0;569,869;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;13;Liquida;7455,868;0;194,946;3,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;14;Liquida;5859,828;0;98,365;76,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;15;Liquida;6790,228;0;80,247;26,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;16;Liquida;6906,92;0;83,377;2,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;17;Liquida;6809,081;0;49,752;24,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;18;Liquida;6898,961;0;114,148;31,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;19;Liquida;5326,756;0;37,224;13,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;20;Liquida;4690,806;0;1,1;121,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;21;Liquida;6645,403;0;128,118;50,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;22;Liquida;7954,593;0;241,083;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;23;Liquida;6360,619;0;105,122;14,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/05/2022;24;Liquida;5722,398;0;11,873;89,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;1;Liquida;7721,6;0;1,133;124,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;2;Liquida;5585,86;0;97,069;59,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;3;Liquida;5442,264;0;75,284;6,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;4;Liquida;5796,391;0;53,612;8,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;5;Liquida;5940,467;0;110,863;1,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;6;Liquida;2001,15;0;32,735;47,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;7;Liquida;1722,386;0;1,408;42,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;8;Liquida;2756,391;0;134,116;3,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;9;Liquida;7577,093;0;313,877;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;10;Liquida;7038,034;0;241,522;0,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;11;Liquida;5108,652;0;147,535;0,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;12;Liquida;5476,72;0;58,961;4,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;13;Liquida;7336,633;0;51,389;52,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;14;Liquida;6319,746;0;121,449;4,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;15;Liquida;2835,878;0;160,267;0,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;16;Liquida;1385,192;0;168,816;0,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;17;Liquida;1643,333;0;104,833;1,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;18;Liquida;1005,867;0,323;295,243;0,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;19;Liquida;1685,623;0;410,789;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;20;Liquida;2312,56;0;340,659;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;21;Liquida;7593,586;0;251,36;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;22;Liquida;7332,36;0;155,894;0,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;23;Liquida;1597,571;0,07;254,228;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/05/2022;24;Liquida;525,357;0,171;95,645;0,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;1;Liquida;151,921;0,136;166,114;1,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;2;Liquida;150,376;19,329;273,982;0,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;3;Liquida;0,09;65,381;58,643;41,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;4;Liquida;234,128;26,092;108,492;42,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;5;Liquida;764,269;0;150,443;0,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;6;Liquida;1763,501;0;143,318;1,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;7;Liquida;1912,395;0;88,419;325,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;8;Liquida;1864,671;0;0;463,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;9;Liquida;1319,635;0;0;342,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;10;Liquida;3000,245;0;0;362,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;11;Liquida;893,944;0,016;0;291,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;12;Liquida;633,84;1,982;4,679;64,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;13;Liquida;113,261;46,731;26,984;58,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;14;Liquida;23,404;46,248;21,434;67,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;15;Liquida;479,603;8,481;178,184;17,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;16;Liquida;1588,73;0;234,611;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;17;Liquida;1960,593;0;53,881;166,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;18;Liquida;4068,293;0;44,124;36,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;19;Liquida;1704,695;0;0,103;147,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;20;Liquida;1550,463;0;0;280,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;21;Liquida;3810,708;0;0;292,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;22;Liquida;1381,661;0,006;0;231,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;23;Liquida;847,691;6,448;0;278,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/05/2022;24;Liquida;4477,33;0;0;501,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;1;Liquida;1291,95;0;0;499,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;2;Liquida;272,197;17,945;1,301;691,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;3;Liquida;78,625;19,013;0;357,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;4;Liquida;2,733;52,967;0,03;262,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;5;Liquida;0,736;64,526;0,06;234,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;6;Liquida;2084,544;30,488;0;305,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;7;Liquida;7214,694;0;0;304,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;8;Liquida;1332,344;4,177;0,357;121,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;9;Liquida;1615,527;0;0;351,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;10;Liquida;2078,583;0;0;418,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;11;Liquida;31,927;58,393;0,343;363,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;12;Liquida;136,881;48,638;2,384;428,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;13;Liquida;806,449;5,845;0,028;684,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;14;Liquida;607,321;5,448;0,021;495,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;15;Liquida;479,896;10,756;0,078;330,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;16;Liquida;1207,862;0,094;0;473,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;17;Liquida;1524,845;0;0;497,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;18;Liquida;2222,121;0;0;426,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;19;Liquida;2855,373;0;0;645,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;20;Liquida;2277,494;0;0;635,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;21;Liquida;2688,284;0;0;655,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;22;Liquida;1823,116;0;0;537,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;23;Liquida;1712,036;0;0;647,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/05/2022;24;Liquida;1163,904;0;0;598,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;1;Liquida;360,724;5,557;0;443,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;2;Liquida;171,163;7,313;0,017;453,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;3;Liquida;123,937;17,337;0;417,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;4;Liquida;162,411;15,206;0,215;549,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;5;Liquida;254,653;1,135;0,012;561,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;6;Liquida;168,02;3,023;0;540,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;7;Liquida;280,156;2,306;0,004;506,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;8;Liquida;36,421;39,905;0,478;238,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;9;Liquida;1365,674;0,414;0,001;350,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;10;Liquida;941,223;0,202;0;551,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;11;Liquida;778,963;0,006;0;733,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;12;Liquida;2646,027;0;0;891,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;13;Liquida;2743,696;0;0;1095,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;14;Liquida;4318,432;0;0;676,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;15;Liquida;5671,197;0;0;527,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;16;Liquida;2442,393;0;0;884,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;17;Liquida;3908,742;0;0;841,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;18;Liquida;3721,43;0;0;576,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;19;Liquida;2865,97;0;0;773,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;20;Liquida;2910,142;0;0;845,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;21;Liquida;3946,319;0;0;869,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;22;Liquida;3703,256;0;0;742,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;23;Liquida;2357,286;0;0;599,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/05/2022;24;Liquida;2572,065;0;0;752,326;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;1;Liquida;61387,893;0;0;2509,649;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;2;Liquida;55314,366;0;829,233;764,016;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;3;Liquida;70206,617;0;140,26;95,716;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;4;Liquida;69180,876;0;358,545;54,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;5;Liquida;71710,852;0;163,586;50,276;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;6;Liquida;70639,178;0;264,065;78,59;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;7;Liquida;73768,056;0;0;2645,389;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;8;Liquida;74020,004;0;0;3288,282;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;9;Liquida;74847,277;0;37,487;1948,769;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;10;Liquida;74734,638;0;908,678;35,195;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;11;Liquida;66016,555;0;2910,94;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;12;Liquida;48621,822;0;3345,529;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;13;Liquida;27373,763;0;4412,374;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;14;Liquida;21647,309;0;4911,064;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;15;Liquida;32965,89;0;2015,29;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;16;Liquida;45130,288;0;63,102;1463,01;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;17;Liquida;55104,085;0;0;2701,787;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;18;Liquida;56452,842;0;155,961;564,367;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;19;Liquida;57470,508;0;246,335;265,805;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;20;Liquida;54918,772;0;305,03;239,411;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;21;Liquida;67779,591;0;0,003;1300,238;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;22;Liquida;68866,868;0;0;1857,622;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;23;Liquida;59506,328;0;0;1454,918;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/05/2022;24;Liquida;58200,255;0;0;1979,5;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;1;Liquida;63290,088;0;0;3195,47;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;2;Liquida;61347,819;0;22,384;1857,741;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;3;Liquida;32106,97;0;777,244;152,124;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;4;Liquida;18468,628;0;2048,097;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;5;Liquida;10897,841;0;2529,534;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;6;Liquida;13345,831;0;2387,241;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;7;Liquida;10702,336;0;1913,517;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;8;Liquida;19693,113;0;4031,808;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;9;Liquida;17964,122;0;3628,636;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;10;Liquida;7143,149;0;3570,855;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;11;Liquida;9362,075;0;3589,873;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;12;Liquida;3634,249;0;628,441;0,475;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;13;Liquida;15033,461;0;615,108;485,013;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;14;Liquida;38648,248;0;524,114;1365,89;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;15;Liquida;8459,206;0;3200,316;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;16;Liquida;10758,961;0;2476,891;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;17;Liquida;34134,521;0;87,324;576,782;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;18;Liquida;43208,418;0;326,469;267,807;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;19;Liquida;34050,5;0;41,919;170,658;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;20;Liquida;20384,274;0;664,527;1,994;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;21;Liquida;16447,496;0;936,445;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;22;Liquida;11332,653;0;1753,412;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;23;Liquida;6710,177;0;1657,032;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/05/2022;24;Liquida;4939,682;0;932,863;58,443;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;1;Liquida;18566,695;0;294,721;640,748;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;2;Liquida;28921,137;0;87,124;585,756;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;3;Liquida;26762,741;0;0;1526,31;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;4;Liquida;16183,909;0;0;928,963;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;5;Liquida;31708,629;0;0;2454,985;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;6;Liquida;36729,663;0;0;1935,819;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;7;Liquida;23998,714;0;1094,258;226,772;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;8;Liquida;23415,423;0;3975,856;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;9;Liquida;17803,328;0;5099,641;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;10;Liquida;37746,705;0;3179,428;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;11;Liquida;37725,377;0;2007,113;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;12;Liquida;50957,199;0;436,102;1240,899;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;13;Liquida;54070,896;0;0;1610,666;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;14;Liquida;24411,83;0;2373,954;82,089;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;15;Liquida;48709,334;0;1770,95;1353,881;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;16;Liquida;54069,863;0;88,321;671,822;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;17;Liquida;44484,551;0;0;1928,17;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;18;Liquida;38853,549;0;0;1966,21;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;19;Liquida;37867,225;0;0;2307,272;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;20;Liquida;33915,98;0;0;1946,87;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;21;Liquida;44270,563;0;0;2937,055;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;22;Liquida;29565,549;0;16,3;810,986;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;23;Liquida;15554,429;0;373,956;416,863;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/05/2022;24;Liquida;20353,163;0;176,19;449,438;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/05/2022;1;Liquida;37434,048;0;0;2565,484;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/05/2022;2;Liquida;33701,787;0;898,197;209,985;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/05/2022;3;Liquida;34002,738;0;426,898;43,469;0;Hora Completa Consistente;Consistido
