﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2023 até 31/07/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;13/07/2023;3;Liquida;902,987;0;15,418;11,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;4;Liquida;258,368;2,708;258,484;1,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;5;Liquida;0,11;64,279;154,099;9,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;6;Liquida;3,566;45,399;149,508;5,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;7;Liquida;19,172;29,877;211,36;18,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;8;Liquida;5,373;41,311;237,032;11,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;9;Liquida;2,197;58,857;422,06;14,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;10;Liquida;1,63;53,164;243,58;18,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;11;Liquida;19,682;30,615;295,039;9,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;12;Liquida;137,261;11,916;356,633;5,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;13;Liquida;36,394;45,851;188,892;17,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;14;Liquida;5,174;53,263;162,17;19,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;15;Liquida;12,778;48,86;220,344;19,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;16;Liquida;182,011;19,738;622,168;5,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;17;Liquida;572,426;0,001;509,006;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;18;Liquida;1141,254;0;355,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;19;Liquida;1677,757;0;440,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;20;Liquida;2448,958;0;398,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;21;Liquida;2357,571;0;402,543;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;22;Liquida;2756,19;0;333,684;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;23;Liquida;1743,899;0;141,59;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/07/2023;24;Liquida;1119,673;0;66,972;2,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;1;Liquida;2923,69;0;148,146;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;2;Liquida;2439,554;0;84,928;0,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;3;Liquida;2137,091;0;51,935;5,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;4;Liquida;850,399;0;290,112;0,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;5;Liquida;42,409;47,545;868,821;18,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;6;Liquida;21,335;39,63;372,212;7,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;7;Liquida;170,446;1,461;585,626;0,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;8;Liquida;183,557;12,484;779,647;2,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;9;Liquida;46,18;26,235;813,911;8,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;10;Liquida;81,277;8,978;683,46;0,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;11;Liquida;54,167;29,492;528,997;8,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;12;Liquida;259,886;4,572;551,505;2,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;13;Liquida;13,176;36,408;492,102;13,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;14;Liquida;39,811;40,454;630,308;15,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;15;Liquida;18,518;43,516;458,833;28,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;16;Liquida;243,88;0,959;885,477;0,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;17;Liquida;323,76;1,707;594,891;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;18;Liquida;1048,427;0;407,81;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;19;Liquida;2905,251;0;470,425;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;20;Liquida;2740,643;0;443,023;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;21;Liquida;2578,048;0;435,113;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;22;Liquida;3032,592;0;374,014;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;23;Liquida;2370,226;0;174,131;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;13/07/2023;24;Liquida;1968,362;0;95,022;0,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;1;Liquida;2621,091;0;313,073;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;2;Liquida;2454,797;0;199,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;3;Liquida;3122,454;0;114,95;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;4;Liquida;1223,652;0;484,486;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;5;Liquida;50,691;48,523;327,38;69,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;6;Liquida;27,955;29,281;484,674;19,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;7;Liquida;54,751;17,442;318,572;14,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;8;Liquida;124,953;33,849;428,525;12,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;9;Liquida;204,748;19,391;1257,067;10,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;10;Liquida;210,472;11,302;922,857;2,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;11;Liquida;140,826;15,805;768,248;8,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;12;Liquida;333,861;5,736;729,018;2,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;13;Liquida;37,379;39,618;517,32;48,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;14;Liquida;40,437;42,686;612,577;54,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;15;Liquida;33,85;43,568;719,147;40,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;16;Liquida;100,679;6,665;751,585;0,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;17;Liquida;420,701;1,73;865,278;0,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;18;Liquida;1729,825;0;611,802;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;19;Liquida;3107,245;0;751,115;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;20;Liquida;3312,326;0;691,82;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;21;Liquida;2806,603;0;690,332;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;22;Liquida;3048,263;0;627,299;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;23;Liquida;1611,128;0;341,677;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;13/07/2023;24;Liquida;1021,748;0;202,997;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;1;Liquida;3505,069;0;145,801;0,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;2;Liquida;2192,581;0;62,067;4,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;3;Liquida;915,712;0;1,274;37,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;4;Liquida;9,169;63,1;2,882;146,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;5;Liquida;0;68,568;0;171,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;6;Liquida;0;68,143;3,046;176,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;7;Liquida;28,144;41,033;190,781;67,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;8;Liquida;94,827;12,624;476,758;13,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;9;Liquida;0,077;75,044;33,937;155,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;10;Liquida;80,007;22,917;616,036;19,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;11;Liquida;202,033;5,698;731,689;1,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;12;Liquida;180,416;12,019;624,403;7,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;13;Liquida;120,823;13,501;679,428;7,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;14;Liquida;106,48;33,123;1029,007;44,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;15;Liquida;39,887;43,674;521,285;86,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;16;Liquida;256,576;13,208;845,853;19,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;17;Liquida;832,664;1,339;735,291;0,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;18;Liquida;2148,155;0;466,416;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;19;Liquida;3489,451;0;569,966;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;20;Liquida;4196,397;0;514,255;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;21;Liquida;4388,561;0;509,397;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;22;Liquida;3722,942;0;454,071;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;23;Liquida;3627,442;0;163,959;0,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/07/2023;24;Liquida;2889,605;0;58,261;15,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;1;Liquida;4318,701;0;127,201;0,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;2;Liquida;3599,742;0;39,566;3,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;3;Liquida;1265,901;0;26,654;11,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;4;Liquida;249,505;10,654;638,2;11,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;5;Liquida;1,532;55,482;161,539;111,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;6;Liquida;47,115;30,547;631,288;32,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;7;Liquida;134,598;13,924;450,382;18,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;8;Liquida;89,279;3,072;577,776;1,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;9;Liquida;72,884;23,808;1303,641;32,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;10;Liquida;129,487;11,154;776,652;9,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;11;Liquida;65,277;17,344;381,006;10,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;12;Liquida;103,797;7,232;462,816;4,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;13;Liquida;33,116;27,052;324,009;32,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;14;Liquida;40,097;45,796;229,545;89,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;15;Liquida;54,209;37,314;579,73;65,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;16;Liquida;117,542;14,443;611,062;20,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;17;Liquida;403,898;2,091;533,958;0,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;18;Liquida;1066,323;0;349,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;19;Liquida;1520,105;0;448,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;20;Liquida;2348,924;0;412,874;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;21;Liquida;2620,619;0;408,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;22;Liquida;2807,323;0;343,291;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;23;Liquida;2259,214;0;150,7;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/07/2023;24;Liquida;1476,174;0;65,817;2,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;1;Liquida;4798,93;0;127,42;0,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;2;Liquida;4096,165;0;42,159;3,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;3;Liquida;2635,186;0;19,543;13,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;4;Liquida;882,771;0;324,342;2,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;5;Liquida;39,942;49,889;280,697;110,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;6;Liquida;103,726;15,774;319,491;23,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;7;Liquida;125,031;17,416;526,607;6,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;8;Liquida;178,081;3,879;774,094;0,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;9;Liquida;129,372;7,187;1240,147;4,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;10;Liquida;304,201;4,802;874,725;5,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;11;Liquida;124,635;15,194;638,012;8,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;12;Liquida;236,552;1,703;626,374;0,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;13;Liquida;62,879;31,886;486,414;59,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;14;Liquida;59,353;50,424;381,121;107,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;15;Liquida;76,602;38,448;640,282;71,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;16;Liquida;207,934;5,76;818,785;6,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;17;Liquida;769,486;0,119;672,14;0,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;18;Liquida;1920,315;0;439,436;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;19;Liquida;2480,376;0;556,037;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;20;Liquida;3924,374;0;502,332;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;21;Liquida;3994,49;0;523,439;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;22;Liquida;5083,268;0;422,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;23;Liquida;4120,273;0;163,618;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/07/2023;24;Liquida;2547,359;0;69,478;5,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;1;Liquida;3150,108;0;147,213;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;2;Liquida;2659,219;0;62,652;1,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;3;Liquida;2791,822;0;8,173;21,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;4;Liquida;956,491;0;274,849;3,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;5;Liquida;41,027;44,831;194,29;6,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;6;Liquida;264,386;7,904;384,907;5,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;7;Liquida;27,172;34,132;158,071;17,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;8;Liquida;32,071;20,789;250,223;4,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;9;Liquida;44,456;20,304;699,284;5,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;10;Liquida;146,21;12,607;510,671;6,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;11;Liquida;59,618;21,114;434,107;11,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;12;Liquida;164,399;7,507;453,841;1,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;13;Liquida;10,604;50,942;237,752;31,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;14;Liquida;13,248;48,845;555,676;18,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;15;Liquida;11,392;49,352;427,022;50,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;16;Liquida;135,052;7,539;617,813;2,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;17;Liquida;647,673;0;587,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;18;Liquida;1579,916;0;377,239;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;19;Liquida;2456,698;0;465,506;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;20;Liquida;3321,52;0;428,727;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;21;Liquida;4389,913;0;400,374;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;22;Liquida;3817,077;0;386,927;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;23;Liquida;2729,692;0;162,072;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2023;24;Liquida;1752,103;0;55,179;5,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;1;Liquida;2427,15;0;0;2027,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;2;Liquida;2132,102;0;0;2178,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;3;Liquida;1277,328;0;0;2243,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;4;Liquida;125,607;43,778;0;2274,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;5;Liquida;0;98,759;0;1562,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;6;Liquida;0,135;95,264;0,04;1737,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;7;Liquida;106,561;26,906;0,011;1797,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;8;Liquida;62,239;38,266;0,056;1552,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;9;Liquida;39,368;63,229;0;1152,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;10;Liquida;0;82,555;1,383;808,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;11;Liquida;41,824;36,338;1,866;1055,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;12;Liquida;235,376;11,483;0,187;1500,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;13;Liquida;225,197;15,601;0,011;1759,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;14;Liquida;150,251;32,315;0,05;1440,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;15;Liquida;44,729;56,04;0;1511,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;16;Liquida;418,474;13,101;0,375;1246,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;17;Liquida;1014,096;0;0;1399,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;18;Liquida;1524,257;0;0;1660,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;19;Liquida;1916,928;0;0;1330,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;20;Liquida;3260,815;0;0;810,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;21;Liquida;3287,267;0;0;816,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;22;Liquida;3298,431;0;0;914,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;23;Liquida;3536,017;0;0;1193,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;13/07/2023;24;Liquida;2135,322;0;0;1293,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;1;Liquida;2174,405;0;0;2020,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;2;Liquida;1184,03;0;0;2054,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;3;Liquida;623,801;1,053;0;2137,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;4;Liquida;6,259;62,254;0,045;1369,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;5;Liquida;0;89,765;0;1594,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;6;Liquida;0;90,595;0;1511,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;7;Liquida;91,736;31,913;0;1715,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;8;Liquida;113,617;31,782;0;1551,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;9;Liquida;1,145;72,815;0,063;985,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;10;Liquida;43,763;32,065;0;1882,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;11;Liquida;261,409;7,24;0;1996,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;12;Liquida;210,46;7,908;0,289;1553,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;13;Liquida;195,308;25,595;0,306;1572,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;14;Liquida;166,292;28,543;0,112;1332,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;15;Liquida;49,818;48,259;0,158;1549,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;16;Liquida;467,967;5,808;0,094;1377,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;17;Liquida;1003,119;0;0;1416,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;18;Liquida;2307,83;0;0;1696,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;19;Liquida;1970,025;0;0;1352,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;20;Liquida;4378,008;0;0;875,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;21;Liquida;4705,635;0;0;883,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;22;Liquida;3755,55;0;0;929,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;23;Liquida;3837,941;0;0;1218,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;13/07/2023;24;Liquida;3134,069;0;0;1365,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;1;Liquida;2576,752;0;3,746;1855,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;2;Liquida;1836,352;0;0;1985,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;3;Liquida;1554,408;0;0;2119,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;4;Liquida;581,037;0;0;1444,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;5;Liquida;0,489;64,325;0;1076,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;6;Liquida;250,114;2,078;0;1217,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;7;Liquida;2,932;62,879;0;1301,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;8;Liquida;5,737;61,576;0;1330,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;9;Liquida;66,319;33,692;0;832,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;10;Liquida;92,18;14,783;0;985,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;11;Liquida;86,697;20,361;0;1107,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;12;Liquida;257,492;2,827;1,44;1342,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;13;Liquida;143,966;19,389;1,035;1385,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;14;Liquida;74,676;28,109;0;1235,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;15;Liquida;51,609;36,913;0;1209,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;16;Liquida;471,989;0,051;0;1240,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;17;Liquida;1143,81;0;0;1379,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;18;Liquida;1292,508;0;3,928;1528,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;13/07/2023;19;Liquida;2305,038;0;0;1147,128;0;Hora Completa Consistente;Consistido
