﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2023 até 30/04/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;05/04/2023;14;Liquida;1622,069;0;20,984;93,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;15;Liquida;1930,568;0;150,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;16;Liquida;2187,704;0;152,303;18,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;17;Liquida;4945,556;0;239,921;0,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;18;Liquida;5825,37;0;385,203;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;19;Liquida;7614,557;0;576,17;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;20;Liquida;6254,235;0;738,123;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;21;Liquida;4646,405;0;745,554;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;22;Liquida;5875,811;0;738,323;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;23;Liquida;6895,265;0;544,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/04/2023;24;Liquida;6666,501;0;411,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;1;Liquida;5937,907;0;394,43;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;2;Liquida;6327,135;0;375,287;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;3;Liquida;6870,897;0;440,661;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;4;Liquida;7520,562;0;508,575;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;5;Liquida;5286,632;0;556,646;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;6;Liquida;4005,723;0;399,497;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;7;Liquida;4304,04;0;519,49;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;8;Liquida;6142,238;0;688,825;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;9;Liquida;6388,761;0;883,648;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;10;Liquida;6121,538;0;539,062;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;11;Liquida;4407,036;0;445,636;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;12;Liquida;3532,627;0;507,502;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;13;Liquida;2679,106;0;207,835;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;14;Liquida;1714,849;0,013;480,845;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;15;Liquida;2221,471;0;676,942;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;16;Liquida;5126,566;0;448,01;3,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;17;Liquida;7219,709;0;116,518;2,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;18;Liquida;8614,915;0;455,935;2,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;19;Liquida;8847,083;0;804,411;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;20;Liquida;9450,684;0;649,988;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;21;Liquida;8262,111;0;553,578;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;22;Liquida;7148,022;0;528,881;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;23;Liquida;6978,28;0;473,147;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;06/04/2023;24;Liquida;7162,838;0;479,66;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;1;Liquida;7995,918;0;507,971;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;2;Liquida;6707,049;0;609,732;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;3;Liquida;6612,105;0;53,66;499,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;4;Liquida;3039,217;0;0;564,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;5;Liquida;2663,681;0;0;466,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;6;Liquida;2161,022;0;0;541,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;7;Liquida;1519,293;0;0;343,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;8;Liquida;1471,786;0;0;378,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;9;Liquida;2708,207;0;0;426,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;10;Liquida;3892,05;0;0;687,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;11;Liquida;2877,008;0;0;730,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;12;Liquida;2058,776;0;0;358,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;13;Liquida;1224,215;0;0,116;242,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;14;Liquida;1410,869;0,18;0,027;114,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;15;Liquida;2304,653;0;16,464;46,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;16;Liquida;3598,427;0;203,797;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;17;Liquida;4097,629;0;418,885;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;18;Liquida;2725,306;0;608,557;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;19;Liquida;6116,471;0;355,648;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;20;Liquida;5367,846;0;415,499;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;21;Liquida;6223,061;0;422,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;22;Liquida;6407,21;0;469,338;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;23;Liquida;4815,725;0;449,919;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/04/2023;24;Liquida;4739,928;0;473,23;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;1;Liquida;2124,53;0;117,322;16,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;2;Liquida;3516,731;0;80,247;83,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;3;Liquida;343,217;37,899;101,348;55,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;4;Liquida;179,258;24,895;154,113;21,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;5;Liquida;39,582;37,488;77,679;24,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;6;Liquida;0,214;64,263;50,305;34,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;7;Liquida;55,371;11,363;25,709;28,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;8;Liquida;29,406;28,101;50,32;24,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;9;Liquida;47,64;32,659;130,867;26,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;10;Liquida;35,832;33,624;196,102;19,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;11;Liquida;206,618;14,132;306,716;5,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;12;Liquida;3251,719;0;318,211;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;13;Liquida;2027,471;0;255,58;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;14;Liquida;4237,973;0;261,257;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;15;Liquida;2037,682;0;346,805;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;16;Liquida;1508,87;2,971;542,939;1,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;17;Liquida;37,874;36,271;105,255;43,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;18;Liquida;156,427;20,694;315,142;7,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;19;Liquida;1507,871;0;340,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;20;Liquida;1818,397;0;207,616;0,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;21;Liquida;2146,354;0,034;179,539;25,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;22;Liquida;3631,698;0;52,368;26,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;23;Liquida;2819,69;0;191,712;0,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/04/2023;24;Liquida;2966,431;0;66,178;24,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;1;Liquida;1392,282;0;58,439;6,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;2;Liquida;1945,598;0;0,02;115,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;3;Liquida;668,556;0;144,882;84,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;4;Liquida;987,309;0;206,119;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;5;Liquida;1077,936;0;56,716;0,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;6;Liquida;650,754;0;12,348;55,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;7;Liquida;1847,75;0;354,516;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;8;Liquida;2962,184;0;361,117;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;9;Liquida;2779,816;0;481,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;10;Liquida;2031,211;0;368,712;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;11;Liquida;1201,205;0;259,875;0,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;12;Liquida;894,815;0;342,333;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;13;Liquida;492,616;8,738;316,621;2,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;14;Liquida;656,734;1,337;368,126;0,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;15;Liquida;1444,077;0;446,054;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;16;Liquida;1694,687;0;728,983;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;17;Liquida;2163,781;0;192,123;86,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;18;Liquida;2745,291;0;36,907;84,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;19;Liquida;4005,702;0;9,038;43,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;20;Liquida;5557,788;0;7,817;34,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;21;Liquida;7504,698;0;20,555;22,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;22;Liquida;5724,55;0;85,898;6,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;23;Liquida;5925,085;0;49,152;10,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/04/2023;24;Liquida;6229,187;0;2,145;88,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;1;Liquida;6490,72;0;0;301,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;2;Liquida;5976,579;0;0;400,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;3;Liquida;5552,125;0;0;489,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;4;Liquida;5104,729;0;0;511,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;5;Liquida;4719,681;0;0;551,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;6;Liquida;1993,862;0;0;546,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;7;Liquida;862,713;0;0;506,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;8;Liquida;2216,577;0;66,155;219,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;9;Liquida;1627,994;0;447,616;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;10;Liquida;909,517;0;524,991;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;11;Liquida;774,635;0,481;347,331;0,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;12;Liquida;704,84;0,145;124,436;10,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;13;Liquida;689,561;0,245;9,909;96,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;14;Liquida;1044,809;0,913;114,139;60,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;15;Liquida;1272,618;0;0,826;74,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;16;Liquida;1764,38;0;79,192;19,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;17;Liquida;1438,588;0;0;248,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;18;Liquida;2764,835;0;13,314;163,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;19;Liquida;5859,828;0;16,777;199,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;20;Liquida;6830,619;0;191,763;0,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;21;Liquida;6830,076;0;396,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;22;Liquida;6941,087;0;450,277;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;23;Liquida;6710,132;0;441,743;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/04/2023;24;Liquida;6022,203;0;496,029;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;1;Liquida;6085,672;0;688,928;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;2;Liquida;6631,595;0;583,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;3;Liquida;6808,139;0;434,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;4;Liquida;6463,474;0;285,294;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;5;Liquida;3004,398;0;255,642;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;6;Liquida;3650,525;0;239,475;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;7;Liquida;5448,328;0;61,362;10,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;8;Liquida;2846,167;0;150,506;0,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;9;Liquida;4848,773;0;189,596;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;10;Liquida;3241,695;0;317,387;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;11;Liquida;2652,737;0;274,447;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;12;Liquida;700,758;0,994;149,964;1,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;13;Liquida;959,958;0,001;149,201;0,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;14;Liquida;919,268;0,459;452,058;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;15;Liquida;1299,596;0;726,922;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;16;Liquida;1714,445;0,181;413,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;17;Liquida;2020,362;0;87,218;8,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;18;Liquida;3775,317;0;85,416;49,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;19;Liquida;7689,886;0;149,341;2,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;20;Liquida;8121,099;0;72,227;1,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;21;Liquida;7395,005;0;171,36;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;22;Liquida;6694,267;0;262,915;0,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;23;Liquida;7358,01;0;379,715;2,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/04/2023;24;Liquida;8805,757;0;230,786;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;1;Liquida;8396,106;0;145,103;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;2;Liquida;7829,852;0;181,015;0,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;3;Liquida;7957,178;0;368,646;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;4;Liquida;8564,3;0;397,046;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;5;Liquida;7818,84;0;357,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;6;Liquida;8046,965;0;223,488;3,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;7;Liquida;7217,295;0;16,108;53,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;8;Liquida;4643,021;0;142,681;2,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;9;Liquida;4965,263;0;235,13;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;10;Liquida;4041,318;0;125,456;0,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;11;Liquida;3407,363;0;117,852;0,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;12;Liquida;1929,283;0;89,517;5,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;13;Liquida;2982,994;0;0,012;146,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;14;Liquida;2909,739;0;151,186;2,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;15;Liquida;2699,501;0;254,725;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;16;Liquida;3248,13;0;111,794;4,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;17;Liquida;5554,739;0;24,691;104,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;18;Liquida;6777,866;0;184,947;5,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;19;Liquida;8817,274;0;451,233;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;20;Liquida;9235,92;0;459,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;21;Liquida;10024,975;0;513,286;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;22;Liquida;9871,839;0;771,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;23;Liquida;10050,936;0;742,082;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/04/2023;24;Liquida;9887,268;0;533,791;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;1;Liquida;9083,882;0;486,432;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;2;Liquida;6941,654;0;282,794;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;3;Liquida;2452,373;0;119,955;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;4;Liquida;1565,245;0;85,777;0,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;5;Liquida;163,555;18,837;124,574;15,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;6;Liquida;194,292;4,501;56,576;34,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;7;Liquida;1295,467;0,218;12,502;18,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;8;Liquida;2551,717;0;238,147;0,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;9;Liquida;722,284;0;258,027;10,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;10;Liquida;1728,408;0,09;64,065;4,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;11;Liquida;2702,642;0;131,858;2,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;12;Liquida;3989,247;0;82,786;0,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;13;Liquida;3280,523;0;0,788;173,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;14;Liquida;2250,678;0;0;239,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;15;Liquida;4045,636;0;298,708;149,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;16;Liquida;5104,592;0;680,355;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;17;Liquida;5375,172;0;721,858;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;18;Liquida;6738,663;0;767,413;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;19;Liquida;7902,816;0;736,33;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;20;Liquida;7832,702;0;699,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;21;Liquida;7635,213;0;773,396;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;22;Liquida;7317,894;0;883,242;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;23;Liquida;6939,275;0;750,823;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/04/2023;24;Liquida;5873,808;0;577,567;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;1;Liquida;6175,024;0;418,889;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;2;Liquida;5165,243;0;724,849;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;3;Liquida;2949,99;0;828,909;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;4;Liquida;3554,303;0;799,82;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;5;Liquida;2126,497;0;834,232;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;6;Liquida;186,344;0,072;504,042;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;7;Liquida;653,441;0;572,6;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;8;Liquida;655,117;0;597,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;9;Liquida;703,836;0,006;93,788;152,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;10;Liquida;931,719;0;153,537;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;11;Liquida;972,399;0,001;192,166;0,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;12;Liquida;1052,568;0;213,146;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;13;Liquida;1382,465;0;59,104;1,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;14;Liquida;1230,935;0;286,336;0,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;15;Liquida;1972,697;0;462,954;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;16;Liquida;1417,093;0;296,997;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;17;Liquida;2179,294;0;31,877;17,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;18;Liquida;4964,516;0;3,609;120,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;19;Liquida;6380,247;0;38,576;22,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;20;Liquida;7662,022;0;4,107;46,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;21;Liquida;8038,456;0;12,455;30,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;22;Liquida;7317,842;0;141,568;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;23;Liquida;6399,455;0;112,415;0,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/04/2023;24;Liquida;5068,823;0;25,619;14,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;1;Liquida;4687,86;0;6,202;27,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;2;Liquida;5538,82;0;7,226;56,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;3;Liquida;5296,094;0;43,466;15,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;4;Liquida;4737,517;0;97,978;0,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;5;Liquida;6016,309;0;55,706;0,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;6;Liquida;6859,377;0;2,165;132,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;7;Liquida;6050,688;0;93,926;76,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;8;Liquida;5455,395;0;593,269;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/04/2023;9;Liquida;4991,514;0;521,11;0;0;Hora Completa Consistente;Consistido
