﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2022 até 31/08/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;26/08/2022;16;Liquida;6625,945;0;0;389,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;17;Liquida;8807,115;0;0,009;325,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;18;Liquida;11775,363;0;57,055;77,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;19;Liquida;13239,522;0;44,906;55,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;20;Liquida;13627,434;0;210,483;9,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;21;Liquida;12536,311;0;0,395;121,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;22;Liquida;7263,567;0;0,751;241,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;23;Liquida;6427,791;0;0;640,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;26/08/2022;24;Liquida;4610,11;0;0;534,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;1;Liquida;6113,443;0;0;557,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;2;Liquida;8850,646;0;0;487,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;3;Liquida;10376,284;0;0;703,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;4;Liquida;8355,139;0;0;796,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;5;Liquida;5917,149;0;0;418,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;6;Liquida;5629,32;0;0;186,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;7;Liquida;4211,109;0;0;343,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;8;Liquida;4744,009;0;0,689;312,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;9;Liquida;4003,029;0;0;459,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;10;Liquida;2214,138;0;0;162,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;11;Liquida;1955,687;0;0;188,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;12;Liquida;3750,077;0;0;211,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;13;Liquida;4977,349;0;0;258,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;14;Liquida;4126,836;0;0;361,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;15;Liquida;3295,026;0;54,402;53,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;16;Liquida;6895,593;0;0;219,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;17;Liquida;6863,754;0;0;561,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;18;Liquida;9218,995;0;23,467;232,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;19;Liquida;9988,388;0;0,009;389,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;20;Liquida;8586,229;0;0;636,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;21;Liquida;5155,518;0;0;643,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;22;Liquida;3512,944;0;0;572,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;23;Liquida;5596,455;0;0;579,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;27/08/2022;24;Liquida;3065,497;0;147,879;396,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;1;Liquida;4191,758;0;12,206;98,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;2;Liquida;4269,786;0;0,958;65,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;3;Liquida;1234,086;0;17,465;45,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;4;Liquida;3641,023;0;0;158,728;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;5;Liquida;3657,709;0;0,809;462,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;6;Liquida;2657,067;0;0;1257,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;7;Liquida;3201,444;0;0;1194,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;8;Liquida;3937,106;0;0;526,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;9;Liquida;7658,834;0;0,086;211,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;10;Liquida;7367,011;0;0;790,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;11;Liquida;4108,707;0;0;950,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;12;Liquida;3811,033;0;0;971,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;13;Liquida;3974,372;0;0;846,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;14;Liquida;7706,651;0;0;792,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;15;Liquida;6787,862;0;0;603,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;16;Liquida;11234,621;0;0;349,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;17;Liquida;9762,905;0;0;235,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;18;Liquida;8345,513;0;0;312,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;19;Liquida;10984,897;0;6,563;137,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;20;Liquida;11288,353;0;79,172;1,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;21;Liquida;11606,255;0;65,676;3,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;22;Liquida;12368,342;0;7,376;78,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;23;Liquida;12478,503;0;0;488,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;28/08/2022;24;Liquida;13553,789;0;259,036;266,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;1;Liquida;12061,67;0;528,179;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;2;Liquida;12448,906;0;444,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;3;Liquida;11965,615;0;546,162;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;4;Liquida;10727,811;0;506,968;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;5;Liquida;10544,278;0;424,896;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;6;Liquida;13523,49;0;536,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;7;Liquida;11699,246;0;605,355;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;8;Liquida;7687,763;0;884,859;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;9;Liquida;5478,853;0;876,166;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;10;Liquida;6015,341;0;612,937;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;11;Liquida;4568,415;0;412,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;12;Liquida;5394,992;0;203,899;3,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;13;Liquida;7134,709;0;154,127;6,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;14;Liquida;10391,042;0;260,564;3,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;15;Liquida;9802,901;0;659,426;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;16;Liquida;9008,497;0;987,999;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;17;Liquida;8136,017;0;765,41;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;18;Liquida;7766,075;0;517,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;19;Liquida;11343,461;0;857,785;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;20;Liquida;12274,173;0;675,215;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;21;Liquida;12621,181;0;570,212;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;22;Liquida;11147,976;0;288,065;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;23;Liquida;13004,029;0;121,761;0,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;29/08/2022;24;Liquida;9729,528;0;253,79;0,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;1;Liquida;3316,186;0;201,847;0,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;2;Liquida;3418,239;0;231,535;2,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;3;Liquida;824,566;0;285,259;0,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;4;Liquida;4535,413;0;317,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;5;Liquida;2812,098;0;306,682;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;6;Liquida;2126,609;2,251;608,822;0,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;7;Liquida;8813,162;0;583,046;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;8;Liquida;7071,561;0;855,494;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;9;Liquida;11436,358;0;350,212;33,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;10;Liquida;10173,795;0;303,642;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;11;Liquida;10939,862;0;120,047;18,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;12;Liquida;8913,864;0;54,068;27,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;13;Liquida;11062,013;0;95,795;36,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;14;Liquida;10370,88;0;314,386;5,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;15;Liquida;11511,255;0;598,633;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;16;Liquida;8887,584;0;645,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;17;Liquida;8885,75;0;613,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;18;Liquida;7362,006;0;505,538;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;19;Liquida;6220,866;0;806,992;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;20;Liquida;8308,342;0;828,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;21;Liquida;6001,385;0;845,033;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;22;Liquida;3516,778;0;880,919;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;23;Liquida;3068,477;0;790,218;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;30/08/2022;24;Liquida;7014,059;0;476,999;0,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;1;Liquida;4720,1;0;362,831;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;2;Liquida;4221,825;0;167,234;0,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;3;Liquida;4288,78;0;144,305;2,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;4;Liquida;5517,073;0;213,091;0,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;5;Liquida;5812,599;0;395,739;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;6;Liquida;10800,183;0;408,353;0,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;7;Liquida;12015,95;0;752,703;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;8;Liquida;10900,032;0;972,939;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;9;Liquida;9650,118;0;704,832;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;10;Liquida;8533,285;0;553,589;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;11;Liquida;7068,508;0;383,775;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;12;Liquida;5652,641;0;183,898;2,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;13;Liquida;8617,67;0;141,012;7,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;14;Liquida;8060,524;0;202,689;0,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;15;Liquida;7531,744;0;354,045;0,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;16;Liquida;6239,581;0;591,806;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;17;Liquida;6444,024;0;60,971;23,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;18;Liquida;7111,986;0;66,807;109,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;19;Liquida;6944,95;0;315,516;0,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;20;Liquida;9692,899;0;315,223;0,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;21;Liquida;12540,9;0;152,554;9,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;22;Liquida;8859,265;0;149,629;1,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;23;Liquida;3400,15;0;54,191;98,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;31/08/2022;24;Liquida;2900,317;0;1,057;232,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;1;Liquida;4084,524;0;130,765;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;2;Liquida;2572,566;0;155,679;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;3;Liquida;3471,954;0;120,975;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;4;Liquida;3601,998;0;112,941;1,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;5;Liquida;2768,006;0;324,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;6;Liquida;3434,042;0;395,36;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;7;Liquida;3718,273;0;451,11;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;8;Liquida;4140,449;0;179,77;4,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;9;Liquida;5005,796;0;764,028;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;10;Liquida;4913,502;0;514,276;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;11;Liquida;5082,566;0;317,419;0,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;12;Liquida;4673,672;0;359,445;0,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;13;Liquida;4751,19;0;332,595;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;14;Liquida;4107,652;0;532,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;15;Liquida;3512,236;0;522,955;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;16;Liquida;2865,516;0;198,613;2,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;17;Liquida;2119,25;0;42,495;11,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;18;Liquida;2762,596;0;171,355;0,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;19;Liquida;4504,626;0;285,775;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;20;Liquida;3638,15;0;366,719;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;21;Liquida;3111,575;0;422,168;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;22;Liquida;2275,463;0;554,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;23;Liquida;1994,53;0;392,947;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/08/2022;24;Liquida;3700,726;0;347,645;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;1;Liquida;1696,056;0;432,48;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;2;Liquida;1313,762;0;439,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;3;Liquida;811,022;0;423,587;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;4;Liquida;383,377;0,928;426,014;0,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;5;Liquida;899,588;0;524,166;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;6;Liquida;1012,79;0;643,238;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;7;Liquida;852,707;0;839,998;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;8;Liquida;591,31;0;214,463;271,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;9;Liquida;1163,616;0;0,048;361,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;10;Liquida;963,245;0;0;164,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;11;Liquida;1100,728;0;0;158,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;12;Liquida;1330,099;0;0;248,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;13;Liquida;1402,006;0;0;278,689;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;02/08/2022;14;Liquida;3531,683;0;0;188,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;15;Liquida;3248,136;0;0,094;193,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;16;Liquida;3198,7;0;0;187,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;17;Liquida;3208,723;0;0;324,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;18;Liquida;3385,961;0;0;274,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;19;Liquida;2513,82;0,794;0;231,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;20;Liquida;2596,99;0;0;260,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;21;Liquida;2424,095;0;0;295,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;22;Liquida;1470,148;0;0;209,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;23;Liquida;2431,254;0;0;231,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;02/08/2022;24;Liquida;3493,007;0;0;307,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;1;Liquida;734,004;0;0;195,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;2;Liquida;774,178;0;0;261,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;3;Liquida;1553,286;0;0;347,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;4;Liquida;1515,05;0;0;354,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;5;Liquida;1724,829;0;0;320,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;6;Liquida;1330,558;0;0;281,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;7;Liquida;285,256;15,697;0,08;100,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;8;Liquida;193,254;14,774;62,233;23,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;9;Liquida;471,692;0,062;25,378;71,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;10;Liquida;839,845;0;0;184,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;11;Liquida;1960,734;0;0;214,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;12;Liquida;5055,293;0;0,074;261,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;13;Liquida;6911,322;0;182,255;79,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;14;Liquida;7782,625;0;282,909;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;15;Liquida;6186,744;0;282,293;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;03/08/2022;16;Liquida;4258,167;0;374,311;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;17;Liquida;8440,939;0;332,28;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;18;Liquida;8564,944;0;411,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;19;Liquida;8505,242;0;464,852;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;20;Liquida;9130,473;0;480,813;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;21;Liquida;8680,79;0;541,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;22;Liquida;9560,43;0;528,783;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;23;Liquida;9584,397;0;476,24;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;03/08/2022;24;Liquida;5400,643;0;357,534;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;1;Liquida;2366,549;0;110,937;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;2;Liquida;5164,418;0;105,559;3,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;3;Liquida;4732,452;0;56,366;5,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;4;Liquida;1940,481;0;54,598;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;5;Liquida;1346,951;0;156,17;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;6;Liquida;1613,847;0;248,976;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;7;Liquida;1736,412;0;158,703;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;8;Liquida;3454,448;0;314,736;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;9;Liquida;4229,358;0;113,574;0,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;10;Liquida;3256,779;0;182,792;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;11;Liquida;3227,363;0;126,919;0,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;12;Liquida;1557,26;0;119,982;0,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;13;Liquida;1642,806;0;64,808;0,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;14;Liquida;1301,675;0;165,727;0,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;15;Liquida;2583,322;0;156,436;0,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;16;Liquida;2659,188;0;66,628;1,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;17;Liquida;2673,492;0;46,129;2,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;18;Liquida;3147,269;0;97,031;2,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;19;Liquida;2697,87;0;180,789;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;20;Liquida;2182,822;0;300,374;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;21;Liquida;3999,968;0;242,029;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;22;Liquida;3573,604;0;157,376;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;23;Liquida;2751,587;0;172,83;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;04/08/2022;24;Liquida;702,832;1,172;57,314;13,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;1;Liquida;1875,065;0;72,051;11,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;2;Liquida;2267,868;0;26,43;8,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;3;Liquida;754,497;0,285;0,002;102,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;4;Liquida;137,187;18,185;0,112;113,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;5;Liquida;593,787;1,154;238,623;0,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;6;Liquida;2691,081;0;323,006;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;7;Liquida;2758,399;0;274,283;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;8;Liquida;3888,896;0;112,177;3,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;9;Liquida;3638,108;0;161,225;62,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;10;Liquida;2850,195;0;0;177,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;11;Liquida;2892,664;0;2,095;101,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;05/08/2022;12;Liquida;1964,249;0;8,025;17,85;0;Hora Completa Consistente;Consistido
