﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;18/03/2018;1;Liquida;4328,645;0;0;1316,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;2;Liquida;5058,53;0;0;1467,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;3;Liquida;3803,73;0;0;1102,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;4;Liquida;3752,956;0;0;1152,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;5;Liquida;3830,897;0;0;1168,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;6;Liquida;4470,015;0;0;1390,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;7;Liquida;3202,534;0;0;1007,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;8;Liquida;2847,49;0;0;875,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;9;Liquida;1599,391;0;0;489,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;10;Liquida;896,477;0;0;285,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;11;Liquida;276,191;6,352;3,171;107,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;12;Liquida;357,9;9,3;3,054;106,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;13;Liquida;316,688;19,817;6,148;110,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;14;Liquida;519,256;3,536;0,145;174,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;15;Liquida;1336,434;0;0;457,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;16;Liquida;1805,186;0;0;629,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;17;Liquida;2114,213;0;0;754,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;18;Liquida;4653,252;0;0;1471,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;19;Liquida;6818,396;0;0;2156,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;20;Liquida;7405,492;0;0;1795,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;21;Liquida;7795,282;0;0;1926,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;22;Liquida;7672,016;0;0;1885,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;23;Liquida;8158,393;0;0;2057,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/03/2018;24;Liquida;7335,987;0;0;1788,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;1;Liquida;7485,323;0;0;1851,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;2;Liquida;5993,836;0;0;1541,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;3;Liquida;5546,179;0;0;1394,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;4;Liquida;4392,757;0;0;1127,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;5;Liquida;3854,446;0;0;954,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;6;Liquida;4961,116;0;0;1269,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;7;Liquida;3969,29;0;0;998,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;8;Liquida;3333,82;0;0;753,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;9;Liquida;1688,265;0;0;405,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;10;Liquida;1333,324;0;0;342,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;11;Liquida;988,786;0;0;255,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;12;Liquida;461,552;1,657;0,078;125,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;13;Liquida;355,135;0,632;6,22;86,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;14;Liquida;148,975;27,476;4,793;42,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;15;Liquida;720,412;1,008;0,058;190,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;16;Liquida;1066,294;0;0;305,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;17;Liquida;2839,981;0;0;743,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;18;Liquida;6678,591;0;0;1638,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;19;Liquida;8720,72;0;0;2137,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;20;Liquida;9964,732;0;0;2455,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;21;Liquida;9815,053;0;0;2479,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;22;Liquida;9076,867;0;0;2240,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;23;Liquida;8809,691;0;0;2167,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/03/2018;24;Liquida;7449,182;0;0;1776,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;1;Liquida;6402,641;0;0;1547,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;2;Liquida;7387,116;0;0;1816,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;3;Liquida;6540,05;0;0;1612,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;4;Liquida;5198,773;0;0;1291,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;5;Liquida;6703,447;0;0;1629,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;6;Liquida;5667,042;0;0;1421,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;7;Liquida;5395,807;0;0;1308,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;8;Liquida;6289,749;0;0;1560,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;9;Liquida;4197,289;0;0;1018,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;10;Liquida;2021,061;0;0,059;460,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;11;Liquida;631,245;1,215;7,726;88,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;12;Liquida;419,302;3,651;10,864;56,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;13;Liquida;488,954;1,149;5,268;80,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;14;Liquida;514,515;0;0,51;72,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;15;Liquida;402,077;0,252;4,494;51,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;16;Liquida;773,795;0,035;1,562;179,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;17;Liquida;2908,002;0;0;732,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;18;Liquida;6955,717;0;0;1709,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;19;Liquida;8262,286;0;0;1971,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;20;Liquida;8856,249;0;0;2171,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;21;Liquida;6910,977;0;0;1706,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;22;Liquida;6047,595;0;0;1458,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;23;Liquida;7946,335;0;0;1874,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/03/2018;24;Liquida;8560,338;0;0;2113,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;1;Liquida;7294,56;0;0;1750,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;2;Liquida;7874,781;0;0;1764,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;3;Liquida;7137,345;0;0;1607,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;4;Liquida;6534,29;0;0;1478,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;5;Liquida;6884,911;0;0;1525,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;6;Liquida;7095,803;0;0;1604,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;7;Liquida;6353,571;0;0;1431,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;8;Liquida;5485,099;0;0;1214,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;9;Liquida;3755,042;0;0;838,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;10;Liquida;1336,056;0;0;301,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;11;Liquida;934,623;0,093;0,017;196,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;12;Liquida;637,084;2,439;1,368;120,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;13;Liquida;973,669;1,454;0,994;202,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;14;Liquida;1498,9;0;0;330,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;15;Liquida;2158,269;0;0;504,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;16;Liquida;2501,623;0,055;1,727;598,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;22;Liquida;0;19,274;0;34,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;23;Liquida;0;51,093;0;145,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/03/2018;24;Liquida;3211,396;34,324;0;852,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;1;Liquida;8769,838;0;0;1928,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;2;Liquida;7569,433;0;0;2278,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;3;Liquida;6898,256;0;0;2179,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;4;Liquida;6096,591;0;0;1927,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;5;Liquida;4773,103;0;0;1494,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;6;Liquida;5546,774;0;0;1744,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;7;Liquida;5929,98;0;0;1874,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;8;Liquida;6813,695;0;0;2113,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;9;Liquida;3202,937;0;0;993,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;10;Liquida;1637,167;0;0;545,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;11;Liquida;624,819;1,712;1,699;174,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;12;Liquida;189,745;21,194;2,416;77,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;13;Liquida;760,508;0,777;2,056;224,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;14;Liquida;757,986;2,599;0,004;277,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;15;Liquida;1339,045;0;0;419,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;16;Liquida;4027,048;0;0;1358,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;17;Liquida;7604,167;0;0;2443,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;18;Liquida;9650,464;0;0;2783,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;19;Liquida;9924,685;0;0;2898,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;20;Liquida;9964,994;0;0;2919,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;21;Liquida;9895,749;0;0;2887,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;22;Liquida;9780,112;0;0;2820,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;23;Liquida;9993,839;0;0;2923,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/03/2018;24;Liquida;9576,089;0;0;2793,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;1;Liquida;7937,446;0;0;2287,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;2;Liquida;9025,516;0;0;2554,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;3;Liquida;9653,366;0;0;2850,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;4;Liquida;9701,307;0;0;2832,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;5;Liquida;9443,815;0;0;2711,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;6;Liquida;8466,56;0;0;2361,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;7;Liquida;9445,029;0;0;2590,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;8;Liquida;9315,472;0;0;2639,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;9;Liquida;8391,602;0;0;2397,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;10;Liquida;5670,218;0;0;1596,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;11;Liquida;4347,8;0;0;1224,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;12;Liquida;2656,042;0;0;757,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;13;Liquida;1958,107;0;0;542,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;14;Liquida;1626,83;0,073;0;462,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;15;Liquida;2487,925;0;0;674,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;16;Liquida;3945,958;0;0;1114,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;17;Liquida;7602,52;0;0;2223,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;18;Liquida;9673,929;0;0;2818,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;19;Liquida;9890,656;0;0;2892,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;20;Liquida;10032,978;0;0;2926,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;21;Liquida;8529,662;0;0;2463,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;22;Liquida;8852,347;0;0;2364,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;23;Liquida;8777,75;0;0;2252,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/03/2018;24;Liquida;7955,71;0;0;2109,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;1;Liquida;5907,261;0;0;1483,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;2;Liquida;5265,658;0;0;1406,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;3;Liquida;6482,895;0;0;1648,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;4;Liquida;6827,315;0;0;1801,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;5;Liquida;6021,312;0;0;1657,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;6;Liquida;4983,539;0;0;1378,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;7;Liquida;5199,926;0;0;1391,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;8;Liquida;1151,529;0;0;316,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;9;Liquida;1089,555;0;0,125;368,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;10;Liquida;828,961;0;0,01;220,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;11;Liquida;712,404;0,022;0,015;167,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;12;Liquida;759,546;0,015;0,362;169,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;13;Liquida;96,296;41,839;12,067;26,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;14;Liquida;1790,673;4,412;0,208;483,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;15;Liquida;8413,89;0;0;2481,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;16;Liquida;9871,633;0;0;2907,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;17;Liquida;9726,182;0;0;2879,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;18;Liquida;10014,235;0;0;2927,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;19;Liquida;9972,93;0;0;2859,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;20;Liquida;10000,134;0;0;2924,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;21;Liquida;10013,559;0;0;2924,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;22;Liquida;9806,757;0;0;2607,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;23;Liquida;9934,674;0;0;2502,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/03/2018;24;Liquida;7884,551;0;0;2050,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;1;Liquida;7601,397;0;0;1864,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;2;Liquida;8269,985;0;0;2173,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;3;Liquida;3713,075;0;0;914,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;4;Liquida;1777,667;0;0;549,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;5;Liquida;2251,811;0;0;496,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;6;Liquida;2414,387;0;0;813,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;7;Liquida;2597,834;0;0;836,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;8;Liquida;2191,086;0;0;610,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;9;Liquida;1933,984;0;0;653,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;10;Liquida;2878,814;0;0;806,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;11;Liquida;3745,119;0;0;1047,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;12;Liquida;3393,399;0;0;892,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;13;Liquida;2519,016;0;0;641,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;14;Liquida;5831,24;0;0;1547,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;15;Liquida;5321,916;0;0;1390,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;16;Liquida;2696,266;0;0;641,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;17;Liquida;3846,644;0;0;1084,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;18;Liquida;3928,273;0;0;1092,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;19;Liquida;8172,19;0;0;2033,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;20;Liquida;8271,134;0;0;1941,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;21;Liquida;7749,508;0;0;1758,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;22;Liquida;9175,66;0;0;2314,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;23;Liquida;7214,819;0;0;1892,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/03/2018;24;Liquida;5311,206;0;0;1508,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;1;Liquida;4177,302;0;0;1456,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;2;Liquida;3925,834;0;0;1382,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;3;Liquida;2238,881;0;0;919,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;4;Liquida;887,596;1,83;0,115;467,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;5;Liquida;1760,124;0;0;756,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;6;Liquida;1999,927;0;0;889,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;7;Liquida;1665,835;0;0;670,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;8;Liquida;2971,967;0;0;974,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;9;Liquida;3275,479;0;0;1129,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;10;Liquida;3036,669;0;0;1031,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;11;Liquida;2447,516;0;0;815,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;12;Liquida;2331,746;0;0;843,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;13;Liquida;2899,526;0;0;981,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;14;Liquida;3383,476;0;0;1124,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;15;Liquida;3770,118;0;0;1296,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;16;Liquida;7092,172;0;0;2402,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;17;Liquida;6854,576;0;0;2301,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;18;Liquida;5503,276;0;0;1828,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;19;Liquida;5028,551;0;0;1553,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;20;Liquida;6333,806;0;0;1939,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;21;Liquida;6205,616;0;0;1790,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;22;Liquida;6526,322;0;0;1933,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;23;Liquida;5772,891;0;0;1597,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/03/2018;24;Liquida;5492,926;0;0;1492,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;1;Liquida;3815,128;0;0;1127,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;2;Liquida;3638,745;0;0;1073,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;3;Liquida;2677,056;0;0;785,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;4;Liquida;1976,537;0;0;631,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;5;Liquida;1426,697;0;0;454,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;6;Liquida;719,518;0;0;228,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;7;Liquida;1436,251;0;0;443,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;8;Liquida;2785,736;0;0;912,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;9;Liquida;1846,044;0;0;613,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;10;Liquida;2456,964;0;0;823,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;11;Liquida;2452,444;0;0;895,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;12;Liquida;2619,038;0;0;856,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;13;Liquida;3110,089;0;0;1106,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;14;Liquida;3401,382;0;0;1192,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;15;Liquida;4009,777;0;0;1452,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;16;Liquida;4890,591;0;0;1697,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;17;Liquida;6842,234;0;0;2331,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/03/2018;18;Liquida;6057,709;0;0;2053,906;0;Hora Completa Consistente;Consistido;
