﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;25/01/2018;21;Liquida;8041,281;0;73,699;2,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/01/2018;22;Liquida;7277,161;0;62,705;2,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/01/2018;23;Liquida;7951,139;0;79,22;0,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;25/01/2018;24;Liquida;6728,78;0;71,528;0,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;1;Liquida;4961,181;0;55,229;0,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;2;Liquida;5828,008;0;31,553;4,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;3;Liquida;4310,483;0;22,731;1,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;4;Liquida;4726,802;0;13,734;5,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;5;Liquida;4772,742;0;22,591;1,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;6;Liquida;3679,838;0;25,889;0,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;7;Liquida;2957,517;0;16,919;1,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;8;Liquida;2461,843;0;11,027;2,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;9;Liquida;1331,366;0;3,424;6,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;10;Liquida;728,679;0,552;5,55;12,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;11;Liquida;398,539;5,908;14,666;11,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;12;Liquida;21,21;54,909;22,591;25,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;13;Liquida;191,494;65,415;18,821;30,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;14;Liquida;1122,992;1,207;5,52;16,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;15;Liquida;769,747;0;2,037;9,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;16;Liquida;2329,73;0;3,825;9,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;17;Liquida;4149,112;0;8,337;9,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;18;Liquida;6289,054;0;21,746;14,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;19;Liquida;8474,849;0;56,953;6,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;20;Liquida;7066,454;0;47,608;4,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;21;Liquida;7343,251;0;36,876;3,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;22;Liquida;6286,693;0;87,428;0,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;23;Liquida;5551,975;0;82,071;0,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;26/01/2018;24;Liquida;5389,888;0;0,004;1390,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;1;Liquida;4860,23;0;0;1583,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;2;Liquida;4282,539;0;0;1463,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;3;Liquida;4203,497;0;0;1443,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;4;Liquida;5954,344;0;0;1964,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;5;Liquida;6899,996;0;0;2329,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;6;Liquida;9208,609;0;0;3042,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;7;Liquida;9192,287;0;0;3085,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;8;Liquida;7301,097;0;0;2393,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;9;Liquida;4286,513;0;0;1454,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;10;Liquida;3747,232;0;0;1269,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;11;Liquida;1673,365;0;0;579,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;12;Liquida;231,072;23,136;6,789;86,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;13;Liquida;561,593;8,579;4,43;192,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;14;Liquida;418,164;7,297;9,549;116,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;15;Liquida;1433,351;0,729;0;478,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;16;Liquida;2126,987;0;0;706,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;17;Liquida;2975,813;0;0;985,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;18;Liquida;3161,601;0;0;1048,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;19;Liquida;5157,047;0;0;1716,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;20;Liquida;6577,165;0;0;2261,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;21;Liquida;8970,92;0;0;3013,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;22;Liquida;9903,963;0;0;3199,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;23;Liquida;9172,313;0;0;2995,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;27/01/2018;24;Liquida;8649,186;0;0;2950,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;1;Liquida;8559,633;0;0;2881,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;2;Liquida;9528,369;0;0;3042,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;3;Liquida;9423,964;0;0;3149,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;4;Liquida;7951,142;0;0;2675,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;5;Liquida;7338,539;0;0;2591,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;6;Liquida;4515,254;0;0;1606,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;7;Liquida;4458,656;0;0;1549,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;8;Liquida;5036,373;0;0;1735,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;9;Liquida;4350,059;0;0;1418,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;10;Liquida;5120,708;0;0;1658,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;11;Liquida;4586,063;0;0;1449,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;12;Liquida;2331,639;0;0;784,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;13;Liquida;2215,51;0;0;706,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;14;Liquida;2179,103;0;0;717,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;15;Liquida;2508,596;0;0;850,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;16;Liquida;6836,424;0;0;2202,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;17;Liquida;10414,501;0;0;3463,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;18;Liquida;9607,375;0;0;3237,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;19;Liquida;10317,754;0;0;2661,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;20;Liquida;6851,456;0;0;1786,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;21;Liquida;6960,786;0;0;1865,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;22;Liquida;7658,786;0;0;2001,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;23;Liquida;6612,23;0;0;1664,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;28/01/2018;24;Liquida;5932,191;0;0;1592,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;1;Liquida;6487,947;0;0;1749,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;2;Liquida;8059,264;0;0;2084,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;3;Liquida;8141,609;0;0;2096,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;4;Liquida;9349,426;0;0;2376,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;5;Liquida;8783,537;0;0;2208,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;6;Liquida;9590,167;0;0;2435,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;7;Liquida;8854,114;0;0;2297,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;8;Liquida;8492,159;0;0;2169,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;9;Liquida;6081,947;0;0;1552,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;10;Liquida;3151,307;0;0;822,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;11;Liquida;1788,632;0;0;456,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;12;Liquida;1466,667;0;0,008;341,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;13;Liquida;1012,634;0;0,014;253,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;14;Liquida;1119,845;0;2,631;262,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;15;Liquida;985,875;0;0,157;194,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;16;Liquida;2023,599;0;0,019;490,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;17;Liquida;4183,983;0;0;1006,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;18;Liquida;9016,509;0;0;2254,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;19;Liquida;11271,999;0;0;2807,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;20;Liquida;11427,083;0;0;2839,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;21;Liquida;11402,551;0;0;2838,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;22;Liquida;11513,383;0;0;2862,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;23;Liquida;11349,137;0;0;2842,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;29/01/2018;24;Liquida;11201;0;0;2808,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;1;Liquida;9087,263;0;0;2305,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;2;Liquida;7460,083;0;0;1904,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;3;Liquida;9104,28;0;0;2307,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;4;Liquida;10268,359;0;0;2559,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;5;Liquida;10419,228;0;0;2594,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;6;Liquida;8980,175;0;0;2276,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;7;Liquida;5083,943;0;0;1405,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;8;Liquida;8462,429;0;0;2108,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;9;Liquida;8964,357;0;0;2241,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;10;Liquida;7263,964;0;0;1847,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;11;Liquida;5843,968;0;0;1462,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;12;Liquida;5352,42;0;0;1372,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;13;Liquida;3825,408;0;0;982,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;14;Liquida;3345,887;0;0;832,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;15;Liquida;3517,966;0;0;906,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;16;Liquida;5776,615;0;0;1439,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;17;Liquida;9068,045;0;0;2243,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;18;Liquida;10893,883;0;0;2716,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;19;Liquida;11463,159;0;0;2848,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;20;Liquida;11721,97;0;0;2907,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;21;Liquida;11656,757;0;0;2897,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;22;Liquida;11660,545;0;0;2898,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;23;Liquida;11606,733;0;0;2891,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;30/01/2018;24;Liquida;11689,984;0;0;2899,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;1;Liquida;11405,493;0;0;2842,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;2;Liquida;11618,124;0;0;2893,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;3;Liquida;11653,758;0;0;2898,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;4;Liquida;11413,387;0;0;2837,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;5;Liquida;11604,446;0;0;2889,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;6;Liquida;11663,757;0;0;2899,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;7;Liquida;11642,969;0;0;2896,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;8;Liquida;11710,649;0;0;2886,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;9;Liquida;6729,209;0;0;1698,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;10;Liquida;5887,689;0;0;1463,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;11;Liquida;6258,898;0;0;1617,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;12;Liquida;8467,179;0;0;2111,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;13;Liquida;8380,036;0;0;2082,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;14;Liquida;9911,875;0;0;2440,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;15;Liquida;9782,202;0;0;2438,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;16;Liquida;8662,658;0;0;2153,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;17;Liquida;7887,794;0;0;1935,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;18;Liquida;8528,962;0;0;2095,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;19;Liquida;8671,072;0;0;2116,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;20;Liquida;9142,896;0;0;2252,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;21;Liquida;11669,475;0;0;2899,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;22;Liquida;11662,182;0;0;2898,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;23;Liquida;11668,194;0;0;2900,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/01/2018;24;Liquida;11671,004;0;0;2900,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;1;Liquida;12114,254;0;0;982,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;2;Liquida;11463,62;0;0;910,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;3;Liquida;11914,862;0;0;956,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;4;Liquida;12014,673;0;0;966,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;5;Liquida;10204,545;0;0;800,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;6;Liquida;2286,199;0;0;243,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;7;Liquida;3797,496;0;0;289,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;8;Liquida;6256,912;0;0;423,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;9;Liquida;4445,327;0;0;285,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;10;Liquida;3747,703;0;0;264,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;11;Liquida;1720,151;0;0;195,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;12;Liquida;1679,514;0;0;191,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;13;Liquida;1160,499;2,052;0;189,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;14;Liquida;887,251;4,352;0;189,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;15;Liquida;1796,04;1,043;0;203,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;16;Liquida;2688,732;0;0;216,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;17;Liquida;4768,541;0;0;291,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;18;Liquida;7406,199;0;0;470,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;19;Liquida;11110,847;0;0;843,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;20;Liquida;11795,298;0;0;929,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;21;Liquida;11322,963;0;0;876,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;22;Liquida;10790,318;0;0;812,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;23;Liquida;11722,231;0;0;927,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/01/2018;24;Liquida;10355,267;0;0;777,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;1;Liquida;8943,763;0;0;628,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;2;Liquida;8000,089;0;0;531,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;3;Liquida;6949,494;0;0;438,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;4;Liquida;4337,21;0;0;291,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;5;Liquida;9687,16;0;0;709,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;6;Liquida;11548,968;0;0;901,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;7;Liquida;11205,169;0;0;867,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;8;Liquida;10099,319;0;0;770,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;9;Liquida;7911,6;0;0;555,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;10;Liquida;5322,033;0;0;361,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;11;Liquida;2135,199;0;0,111;209,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;12;Liquida;238,036;30,137;0;201,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;13;Liquida;108,445;43,191;0;207,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;14;Liquida;195,465;38,197;0;198,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;15;Liquida;377,102;30,712;0;203,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;16;Liquida;1284,443;0;0;210,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;17;Liquida;3232,642;0;0;269,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;18;Liquida;6308,333;0;0;438,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;19;Liquida;8897,384;0;0;663,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;20;Liquida;9988,052;0;0;783,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;21;Liquida;10095,103;0;0;795,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;22;Liquida;10378,968;0;0;823,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;23;Liquida;10288,969;0;0;813,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/01/2018;24;Liquida;9970,481;0;0;781,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;1;Liquida;9633,936;0;0;748,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;2;Liquida;9461,974;0;0;730,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;3;Liquida;9356,642;0;0;724,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;4;Liquida;9586,33;0;0;747,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;5;Liquida;10068,957;0;0;793,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;6;Liquida;9977,736;0;0;785,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;7;Liquida;9467,321;0;0;736,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;8;Liquida;8611,919;0;0;664,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;9;Liquida;6889,751;0;0,025;520,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;10;Liquida;1329,706;1,442;0;188,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;11;Liquida;300,885;8,857;0;194,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;12;Liquida;28,178;82,746;0,095;217,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;13;Liquida;0,015;96,041;0;191,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;14;Liquida;418,741;46,299;0;171,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;15;Liquida;1486,259;0,001;0;164,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;16;Liquida;920,97;20,725;0;173,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;17;Liquida;170,521;71,005;0;184,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;18;Liquida;3044,621;0;0;246,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;19;Liquida;6232,482;0;0;362,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;20;Liquida;6891,544;0;0;428,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;21;Liquida;8973,977;0;0;617,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;22;Liquida;10096,624;0;0;735,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;23;Liquida;11008,402;0;0;840,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/01/2018;24;Liquida;11288,33;0;0;892,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;1;Liquida;9831,739;0;0;754,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;2;Liquida;11360,172;0;0;893,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;3;Liquida;11918,525;0;0;949,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;4;Liquida;11952,858;0;0;954,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;5;Liquida;11962,339;0;0;951,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;6;Liquida;11994,16;0;0;953,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;7;Liquida;11732,886;0;0;924,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;8;Liquida;11810,038;0;0;941,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;9;Liquida;9628,747;0;0;738,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;10;Liquida;2985,3;0;0;267,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;11;Liquida;2472,487;0;0;275,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;12;Liquida;1205,899;0,002;0;250,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;13;Liquida;888,977;3,348;0;264,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/01/2018;14;Liquida;674,048;8,322;0,137;243,115;0;Hora Completa Consistente;Consistido;
