﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2018 até 31/07/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;25/07/2018;21;Liquida;71321,761;0;0;29345,482;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/07/2018;22;Liquida;68062,079;0;0;27725,259;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/07/2018;23;Liquida;68874,456;0;0;28182,272;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/07/2018;24;Liquida;60250,507;0;0;24043,089;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;1;Liquida;51816,086;0;0;20564,396;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;2;Liquida;46443,056;0;0;18073,193;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;3;Liquida;36389,269;0;0;13834,796;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;4;Liquida;31726,555;0;0;11722,669;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;5;Liquida;33925,668;0;0;12735,07;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;6;Liquida;30069,396;0;0;11077,49;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;7;Liquida;34132,318;0;0;12744,899;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;8;Liquida;33359,335;0;0;12440,929;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;9;Liquida;35873,351;0;0;13498,671;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;10;Liquida;30883,864;0;0;11500,108;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;11;Liquida;30266,291;0;0;11258,899;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;12;Liquida;23603,985;0;0;8718,179;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;13;Liquida;30187,596;0;0;11170,058;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;14;Liquida;35834,346;0;0;13685,748;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;15;Liquida;38000,475;0;0;14431,321;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;16;Liquida;38891,639;0;0;14911,085;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;17;Liquida;28353,11;0;0;10364,05;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;18;Liquida;36827,387;0;0;13860,039;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;19;Liquida;37214,661;0;0;14034,072;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;20;Liquida;29746,377;0;0;10918,312;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;21;Liquida;31019,392;0;0;11454,845;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;22;Liquida;23235,864;0;0;8458,553;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;23;Liquida;14829,094;0;0;5167,427;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/07/2018;24;Liquida;17351,507;0;0;6122,798;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;1;Liquida;11254,017;0;0;3875,426;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;2;Liquida;20967,01;0;0;7479,669;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;3;Liquida;6581,68;0;0;2168,969;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;4;Liquida;11642,46;0;0;3984,287;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;5;Liquida;23260,526;0;0;8383,822;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;6;Liquida;19141,789;0;0;6842,24;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;7;Liquida;18811,817;0;0;6653,327;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;8;Liquida;11960,845;0;0;4123,422;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;9;Liquida;17437,247;0;0;6131,104;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;10;Liquida;19695,832;0;0;6988,714;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;11;Liquida;21250,174;0;0;7566,297;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;12;Liquida;19674,593;0;0;7000,445;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;13;Liquida;12977,943;0;0;4482,896;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;14;Liquida;13747,739;0;0;4705,269;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;15;Liquida;23661,985;0;0;8592,656;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;16;Liquida;27050,059;0;0;9819,743;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;17;Liquida;30486,522;0;0;11205,808;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;18;Liquida;48237,634;0;0;18879,62;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;19;Liquida;54868,902;0;0;22015,167;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;20;Liquida;43397,543;0;0;16710,31;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;21;Liquida;36207,214;0;0;13591,668;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;22;Liquida;53762,192;0;0;21533,18;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;23;Liquida;40864,29;0;0;15658,809;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/07/2018;24;Liquida;28888,76;0;0;10606,961;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;1;Liquida;23502,111;0;0;8506,197;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;2;Liquida;14208,763;0;0;4944,978;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;3;Liquida;21992,319;0;0;7870,173;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;4;Liquida;23763,531;0;0;8556,266;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;5;Liquida;28684,602;0;0;10526,584;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;6;Liquida;33569,043;0;0;12497,41;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;7;Liquida;37797,95;0;0;14282,032;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;8;Liquida;53450,236;0;0;21352,791;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;9;Liquida;60311,639;0;0;24630,087;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;10;Liquida;51757,491;0;0;20528,547;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;11;Liquida;30126,674;0;0;11104,529;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;12;Liquida;47194,49;0;0;18639,766;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;13;Liquida;42129,214;0;0;16142,58;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;14;Liquida;38783,877;0;0;14667,663;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;15;Liquida;50756,789;0;0;19997,693;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;16;Liquida;54774,469;0;0;21991,28;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;17;Liquida;73797,624;0;0;31372,381;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;18;Liquida;75801,736;0;0;32417,078;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;19;Liquida;76411,461;0;0;32688,339;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;20;Liquida;65432,004;0;0;27003,669;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;21;Liquida;62458,756;0;0;25589,722;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;22;Liquida;78923,876;0;0;34156,861;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;23;Liquida;82427,028;0;0;36018,58;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/07/2018;24;Liquida;83326,443;0;0;36509,299;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;1;Liquida;84275,115;0;0;37377,706;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;2;Liquida;73472,725;0;0;30895,854;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;3;Liquida;58073,851;0;0;19038,027;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;4;Liquida;55878,374;0;0;17817,431;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;5;Liquida;60825,461;0;0;19788,342;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;6;Liquida;64728,616;0;0;22081,718;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;7;Liquida;63850,872;0;0;21730,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;8;Liquida;55465,538;0;0;18304,906;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;9;Liquida;50730,337;0;0;16400,03;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;10;Liquida;36043,648;0;0;11287,706;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;11;Liquida;24650,92;0;0;8003,05;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;12;Liquida;23486,41;0;0;7541,781;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;13;Liquida;26733,798;0;0;8738,9;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;14;Liquida;23833,266;0;0;7658,385;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;15;Liquida;22389,435;0;0;7158,291;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;16;Liquida;44106,037;0;0;15352,586;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;17;Liquida;50161,212;0;0;17877,003;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;18;Liquida;59052,558;0;0;21756,254;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;19;Liquida;73896,569;0;0;28467,332;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;20;Liquida;72623,873;0;0;27780,089;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;21;Liquida;71124,779;0;0;27100,027;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;22;Liquida;58264,385;0;0;21195,535;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;23;Liquida;50802,045;0;0;18090,489;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/07/2018;24;Liquida;41523,801;0;0;14298,721;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;1;Liquida;31041,075;0;0;10655,165;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;2;Liquida;37000,598;0;0;13942,46;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;3;Liquida;30495,047;0;0;11251,795;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;4;Liquida;38297,272;0;0;14519,661;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;5;Liquida;36651,079;0;0;13774,861;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;6;Liquida;39318,713;0;0;14959,947;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;7;Liquida;30668,278;0;0;11351,47;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;8;Liquida;32013,631;0;0;11847,912;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;9;Liquida;38004,404;0;0;14389,562;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;10;Liquida;30472,02;0;0;11273,871;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;11;Liquida;24959,252;0;0;9019,674;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;12;Liquida;23162,327;0;0;8325,612;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;13;Liquida;16778,735;0;0;5902,025;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;14;Liquida;25338,029;0;0;9143,189;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;15;Liquida;40369,938;0;0;15526,331;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;16;Liquida;54569,937;0;0;21960,515;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;17;Liquida;72270,125;0;0;28780,327;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;18;Liquida;80626,899;0;0;31883,026;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;19;Liquida;85145,31;0;0;34035,586;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;20;Liquida;84188,005;0;0;33425,021;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;21;Liquida;79884,806;0;0;31261,272;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;22;Liquida;61575,225;0;0;22679,997;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;23;Liquida;56189,873;0;0;20332,555;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/07/2018;24;Liquida;60896,115;0;0;23861,956;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;1;Liquida;48957,311;0;0;19181,634;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;2;Liquida;39311,84;0;0;14984,25;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;3;Liquida;15245,427;0;0,011;5412,944;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;4;Liquida;5942,315;0;0;1903,414;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;5;Liquida;5942,646;0;0;1921,645;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;6;Liquida;4059,723;0;0;1229,108;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;7;Liquida;3537,836;0;0;1017,161;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;8;Liquida;8233,103;0;0;2706,871;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;9;Liquida;10661,846;0;0;3629,645;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;10;Liquida;11622,564;0;0;3961,42;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;11;Liquida;9678,675;0;0;3280,844;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;12;Liquida;7260,646;0;0;2369,839;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;13;Liquida;17000,346;0;0;5938,119;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;14;Liquida;45651,54;0;0;17825,294;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;15;Liquida;50888,263;0;0;20176,008;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;16;Liquida;44568,198;0;0;17262,3;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;17;Liquida;48767,39;0;0;19123,332;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;18;Liquida;59463,773;0;0;23404,997;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;19;Liquida;50764,323;0;0;15918,336;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;20;Liquida;57015,983;0;0;18297,714;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;21;Liquida;66395,823;0;0;22110,825;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;22;Liquida;63752,29;0;0;21042,317;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;23;Liquida;74117,855;0;0;25340,208;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/07/2018;24;Liquida;66935,706;0;0;22339,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;1;Liquida;3567,701;0;0;1024,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;2;Liquida;3600,897;0;0;1103,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;3;Liquida;4123,816;0;0;1256,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;4;Liquida;4127,976;0;0;1208,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;5;Liquida;276,323;10,895;0,015;173,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;6;Liquida;680,284;0,011;0,826;131,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;7;Liquida;362,426;1,295;1,715;65,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;8;Liquida;890,49;0;0,126;194,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;9;Liquida;1380,946;0;0;309,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;10;Liquida;1558,041;0;0;364,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;11;Liquida;1967,229;0;0;446,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;12;Liquida;2298,348;0;0;496,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;13;Liquida;1143,648;0;0;237,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;14;Liquida;636,537;0,004;2,248;126,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;15;Liquida;1223,571;0;0,012;300,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;16;Liquida;364,712;1,347;0,213;106,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;17;Liquida;1629,103;0;0;460,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;18;Liquida;3438,152;0;0;939,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;19;Liquida;5152,025;0;0;1403,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;20;Liquida;5098,545;0;0;1504,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;21;Liquida;2419,518;0;0;726,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;22;Liquida;3221,355;0;0;778,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;23;Liquida;3248,111;0;0;811,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/07/2018;24;Liquida;6803,254;0;0;1813,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;1;Liquida;9130,001;0;0;2298,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;2;Liquida;8686,805;0;0;2115,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;3;Liquida;6211,888;0;0;1723,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;4;Liquida;3730,068;0;0;1331,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;5;Liquida;2592,821;0;0;925,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;6;Liquida;2109,76;0;0;701,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;7;Liquida;3524,928;0;0;1227,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;8;Liquida;5601,955;0;0;1992,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;9;Liquida;8682,502;0;0;2871,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;10;Liquida;6236,176;0;0;2230,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;11;Liquida;7102,231;0;0;2382,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;12;Liquida;4975,745;0;0;1602,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;13;Liquida;4428,209;0;0;1553,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;14;Liquida;4625,693;0;0;1607,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;15;Liquida;5451,004;0;0;1831,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;16;Liquida;5222,144;0;0;1661,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;17;Liquida;4620,245;0;0;1419,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;18;Liquida;5017,072;0;0;1581,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;19;Liquida;4776,225;0;0;1468,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;20;Liquida;7325,155;0;0;2425,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;21;Liquida;9326,796;0;0;3084,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;22;Liquida;9363,484;0;0;2962,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;23;Liquida;9097,581;0;0;2987,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/07/2018;24;Liquida;9218,486;0;0;3153,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;1;Liquida;8797,931;0;0;3029,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;2;Liquida;6144,406;0;0;2276,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;3;Liquida;3453,895;0;0;1360,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;4;Liquida;3531,787;0;0;1233,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;5;Liquida;5310,565;0;0;1615,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;6;Liquida;3159,854;0;0;937,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;7;Liquida;2535,927;0;0;934,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;8;Liquida;3869,895;0;0;1240,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;9;Liquida;3646,466;0;0;1240,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;10;Liquida;4952,782;0;0;1635,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;11;Liquida;4735,967;0;0;1643,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;12;Liquida;4157,7;0;0;1401,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;13;Liquida;4046,111;0;0;1296,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;14;Liquida;2253,377;0;0;678,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;15;Liquida;3753,797;0;0;1326,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;16;Liquida;3605,113;0;0;1254,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;17;Liquida;3530,243;0;0;1229,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;18;Liquida;5115,43;0;0;1691,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;19;Liquida;4728,56;0;0;1765,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;20;Liquida;7448,297;0;0;2227,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;21;Liquida;3892,864;0;0;1272,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;22;Liquida;3599,923;0;0;1103,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;23;Liquida;3008,866;0;0;911,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/07/2018;24;Liquida;2473,384;0;0;763,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;1;Liquida;3418,215;0;0;972,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;2;Liquida;3338,504;0;0;856,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;3;Liquida;2399,905;0;0;659,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;4;Liquida;2306,423;0;0;643,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;5;Liquida;3607,438;0;0;1124,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;6;Liquida;2778,834;0;0;822,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;7;Liquida;2042,452;0;0;631,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;8;Liquida;2739,512;0;0;1115,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;9;Liquida;2106,768;0;0;965,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;10;Liquida;1834,176;0;0;779,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/07/2018;11;Liquida;2107,866;0;0;735,556;0;Hora Completa Consistente;Consistido;
