﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2018 até 31/05/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;19/05/2018;16;Liquida;14084,15;0;0;4860,152;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;17;Liquida;23308,234;0;0;8374,88;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;18;Liquida;26701,923;0;0;9699,599;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;19;Liquida;42182,263;0;0;16197,47;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;20;Liquida;36242,833;0;0;13632,649;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;21;Liquida;36527,702;0;0;13769,709;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;22;Liquida;30757,797;0;0;11346,289;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;23;Liquida;28605,196;0;0;10487,402;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2018;24;Liquida;27158,502;0;0;9897,16;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;1;Liquida;16730,309;0;0;5901,101;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;2;Liquida;12136,157;0;0,067;4219,142;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;3;Liquida;604,175;243,886;0,806;317,141;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;4;Liquida;6434,493;0;0,01;2082,714;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;5;Liquida;4089,793;0;0;1262,827;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;6;Liquida;1072,091;73,971;2,438;344,633;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;7;Liquida;0;821,01;4,829;153,657;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;8;Liquida;0;774,712;3,789;129,153;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;9;Liquida;0;777,68;5,234;142,118;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;10;Liquida;0;799,909;3,524;149,429;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;11;Liquida;0;709,116;3,396;140,842;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;12;Liquida;7,38;522,595;9,892;114,952;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;13;Liquida;103,449;287,996;6,874;108,247;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;14;Liquida;279,151;274,606;5,866;118,577;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;15;Liquida;3482,933;0;0,821;260,761;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;16;Liquida;2412,977;0;2,197;199,052;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;17;Liquida;6299,278;0;0,007;631,088;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;18;Liquida;23802,324;0;0;4034,727;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;19;Liquida;24950,856;0;0;4249,707;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;20;Liquida;26115,533;0;0;4506,936;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;21;Liquida;26693,144;0;0;4623,333;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;22;Liquida;25310,741;0;0;4319,632;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;23;Liquida;25015,838;0;0;4262,013;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2018;24;Liquida;23845,791;0;0;4023,046;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;1;Liquida;30894,212;0;0;5497,412;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;2;Liquida;39723,335;0;0;7496,694;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;3;Liquida;40097,478;0;0;7587,736;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;4;Liquida;44256,409;0;0;8613,213;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;5;Liquida;40944,102;0;0;7810,969;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;6;Liquida;32732,094;0;0;5904,159;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;7;Liquida;34403,138;0;0;6382,569;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;8;Liquida;7737,496;0;0;1002,615;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;9;Liquida;2717,205;0;0,095;289,412;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;10;Liquida;4784,833;0;0,048;524,876;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;11;Liquida;8816,857;0;0;1178,119;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;12;Liquida;6360,473;0;0,083;786,323;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;13;Liquida;2971,244;0;2,068;287,766;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;14;Liquida;8703,692;0;0;1155,073;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;15;Liquida;14536,951;0;0;2241,191;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;16;Liquida;18832,308;0;0;3054,614;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;17;Liquida;15013,142;0;0;2322,137;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;18;Liquida;39944,579;0;0;9203,876;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;19;Liquida;57141,752;0;0;14683,406;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;20;Liquida;65812,73;0;0;17648,598;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;21;Liquida;77841,44;0;0;22061,367;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;22;Liquida;75603,431;0;0;18814,05;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;23;Liquida;60805,767;0;0;12963,72;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/05/2018;24;Liquida;74554,011;0;0;17069,784;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;1;Liquida;42324,284;0;0;8154,741;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;2;Liquida;50207,317;0;0;10130,714;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;3;Liquida;67949,166;0;0;15223,35;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;4;Liquida;71778,212;0;0;16308,596;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;5;Liquida;70488,095;0;0;15859,439;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;6;Liquida;70560,282;0;0;15827,941;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;7;Liquida;71179,965;0;0;16021,985;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;8;Liquida;70575,617;0;0;15874,101;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;9;Liquida;78780,86;0;0;18404,8;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;10;Liquida;78590,659;0;0;18340,944;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;11;Liquida;79354,427;0;0;18741,911;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;12;Liquida;71534,321;0;0;16175,551;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;13;Liquida;65848,347;0;0;14404,965;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;14;Liquida;60495,81;0;0;12943,791;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;15;Liquida;48972,43;0;0;9795,488;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;16;Liquida;39485,345;0;0;7502,254;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;17;Liquida;39789,202;0;0;9476,207;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;18;Liquida;48387,109;0;0;15055,048;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;19;Liquida;46170,855;0;0;14251,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;20;Liquida;55431,776;0;0;17704,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;21;Liquida;62081,869;0;0;20362,2;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;22;Liquida;51021,839;0;0;16007,593;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;23;Liquida;59414,459;0;0;19245,752;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/05/2018;24;Liquida;66149,871;0;0;22029,464;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;1;Liquida;55632,25;0;0;17818,245;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;2;Liquida;54561,241;0;0;17534,118;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;3;Liquida;38252,265;0;0;11400,78;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;4;Liquida;41796,712;0;0;12619,976;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;5;Liquida;69494,391;0;0;23518,063;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;6;Liquida;64390,741;0;0;21402,193;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;7;Liquida;61199,936;0;0;19988,609;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;8;Liquida;61366,61;0;0;20111,314;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;9;Liquida;70129,517;0;0;23713,482;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;10;Liquida;60647,312;0;0;19793,2;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;11;Liquida;48215,271;0;0;15004,467;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;12;Liquida;41889,262;0;0;12667,627;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;13;Liquida;35994,451;0;0;10632,978;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;14;Liquida;30345,556;0;0;8762,683;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;15;Liquida;30780,592;0;0;8909,713;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;16;Liquida;23883,738;0;0;6746,175;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;17;Liquida;13699,6;0;0;3673,919;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;18;Liquida;23646,105;0;0;6648,85;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;19;Liquida;58650,466;0;0;19099,88;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;20;Liquida;71479,947;0;0;24199,977;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;21;Liquida;72894,059;0;0;24794,316;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;22;Liquida;62428,744;0;0;20467,902;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;23;Liquida;47377,275;0;0;14707,865;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/05/2018;24;Liquida;38961,211;0;0;11654,403;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;1;Liquida;41376,893;0;0;10814,916;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;2;Liquida;38776,212;0;0;9686,053;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;3;Liquida;31788,957;0;0;7709,179;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;4;Liquida;23096,374;0;0;5333,615;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;5;Liquida;20973,053;0;0;4790,697;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;6;Liquida;19224,041;0;0;5059,457;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;7;Liquida;29566,425;0;0;9765,462;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;8;Liquida;33018,838;0;0;11057,236;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;9;Liquida;35533,702;0;0;12008,099;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;10;Liquida;36743,348;0;0;12447,709;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;11;Liquida;39874,079;0;0;13687,47;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;12;Liquida;34149,741;0;0;11535,826;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;13;Liquida;23512,726;0;0;7590,62;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;14;Liquida;24593,342;0;0;7949,433;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;15;Liquida;26583,487;0;0;8684,524;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;16;Liquida;31645,646;0;0;10562,992;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;17;Liquida;45834,131;0;0;16074,739;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;18;Liquida;48289,518;0;0;13046,719;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;19;Liquida;37130,28;0;0;6905,196;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;20;Liquida;33909,509;0;0;6210,513;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;21;Liquida;20696,656;0;0;3414,164;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;22;Liquida;19653,187;0;0;3220,521;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;23;Liquida;20101,542;0;0;3320,83;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/05/2018;24;Liquida;29960,644;0;0;5291,391;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;1;Liquida;26734,117;0;0;4720,955;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;2;Liquida;26910,42;0;0;4696,541;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;3;Liquida;13421,634;0;0;2072,166;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;4;Liquida;17872,107;0;1,449;2920,579;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;5;Liquida;23642,922;0;0;4145,912;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;6;Liquida;13206,308;0;0,2;2241,411;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;7;Liquida;11473,554;0;0;2388,268;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;8;Liquida;48677,374;0;0;13094,769;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;9;Liquida;41383,179;0;0;10562,052;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;10;Liquida;45114,548;0;0;11865,759;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;11;Liquida;29282,229;0;0;7056,675;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;12;Liquida;33679,796;0;0;8325,253;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;13;Liquida;37045,517;0;0;9623,667;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;14;Liquida;43701,76;0;0;11469,49;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;15;Liquida;28934,855;0;0;6895,963;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;16;Liquida;34293,565;0;0;8450,572;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;17;Liquida;40652,81;0;0;10323,35;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;18;Liquida;45049,924;0;0;11823,882;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;19;Liquida;70440,02;0;0;20854,358;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;20;Liquida;60978,283;0;0;17288,868;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;21;Liquida;61957,582;0;0;17930,822;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;22;Liquida;51025,474;0;0;14003,186;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;23;Liquida;31946,428;0;0;7731,56;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/05/2018;24;Liquida;45841,991;0;0;11919,256;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;1;Liquida;39189,5;0;0;9866,612;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;2;Liquida;33363,187;0;0;8125,098;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;3;Liquida;40012,326;0;0;10084,839;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;4;Liquida;33037,675;0;0;8071,231;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;5;Liquida;30039,454;0;0;7527,743;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;6;Liquida;25957,533;0;0;9420,959;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;7;Liquida;24766,552;0;0;8967,585;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;8;Liquida;30658,757;0;0;11344,479;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;9;Liquida;32726,373;0;0;12199,189;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;10;Liquida;40570,649;0;0;15610,18;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;11;Liquida;29428,086;0;0;10808,728;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;12;Liquida;19604,273;0;0;7001,955;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;13;Liquida;15448,518;0;0;5388,901;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;14;Liquida;27974,709;0;0;10264,111;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;15;Liquida;44442,809;0;0;17221,255;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;16;Liquida;52900,622;0;0;21136,433;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;17;Liquida;54372,079;0;0;21787,652;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;18;Liquida;75213,635;0;0;30641,671;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;19;Liquida;76062,718;0;0;25321,639;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;20;Liquida;63959,243;0;0;17985,603;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;21;Liquida;68646,391;0;0;19654,293;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;22;Liquida;74225,751;0;0;21739,636;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;23;Liquida;64609,595;0;0;18132,445;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/05/2018;24;Liquida;67642,2;0;0;19313,164;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;1;Liquida;64402,392;0;0;18089,558;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;2;Liquida;63057,979;0;0;17549,49;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;3;Liquida;57682,798;0;0;15683,724;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;4;Liquida;53165,183;0;0;14214,053;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;5;Liquida;51201,776;0;0;13484,172;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;6;Liquida;40825,679;0;0;12256,086;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;7;Liquida;15539,065;0;0;5430,815;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;8;Liquida;15896,674;0;0;5548,719;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;9;Liquida;27270,388;0;0;10041,119;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;10;Liquida;40736,715;0;0;15599,775;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;11;Liquida;32484,725;0;0;12104,659;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;12;Liquida;29445,141;0;0;10854,818;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;13;Liquida;29550,822;0;0;10940,311;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;14;Liquida;31774,08;0;0;11800,835;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;15;Liquida;31810,001;0;0;11807,82;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;16;Liquida;34137,4;0;0;12791,905;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;17;Liquida;55392,573;0;0;22427,787;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;18;Liquida;56033,012;0;0;22632,849;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;19;Liquida;63111,263;0;0;26206,464;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;20;Liquida;68343,139;0;0;28905,573;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;21;Liquida;49866,537;0;0;19670,093;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;22;Liquida;61205,784;0;0;25097,105;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;23;Liquida;43466,507;0;0;16838,316;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/05/2018;24;Liquida;37405,532;0;0;14119,034;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;1;Liquida;26697,571;0;0;9839,375;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;2;Liquida;13008,919;0;0;4507,997;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;3;Liquida;6161,176;0;0;1973,051;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;4;Liquida;16548,749;0;0;5799,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;5;Liquida;28321,29;0;0;10378,726;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;6;Liquida;18819,107;0;0;6673,911;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;7;Liquida;18275,652;0;0;6411,205;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;8;Liquida;39449,475;0;0;14999,561;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;9;Liquida;61545,374;0;0;25338,907;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;10;Liquida;68157,365;0;0;28408,99;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;11;Liquida;80322,674;0;0;34692,264;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;12;Liquida;71889,816;0;0;30309,322;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;13;Liquida;75453,15;0;0;32137,991;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;14;Liquida;72381,715;0;0;30616,888;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;15;Liquida;76701,546;0;0;32946,991;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;16;Liquida;84781,351;0;0;37382,357;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;17;Liquida;70425,239;0;0;29752,718;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;18;Liquida;46044,653;0;0;17892,15;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;19;Liquida;43958,935;0;0;16983,612;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;20;Liquida;45935,951;0;0;17957,05;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;21;Liquida;35619,515;0;0;13346,639;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;22;Liquida;27095,59;0;0;9881,363;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;23;Liquida;34409,857;0;0;12832,87;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/05/2018;24;Liquida;40702,481;0;0;15522,651;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;1;Liquida;34038,909;0;0;12754,754;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;2;Liquida;22788,499;0;0;8222,597;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;3;Liquida;27121,006;0;0;9883,952;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;4;Liquida;33756,504;0;0;12570,082;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;5;Liquida;30805,489;0;0;11373,816;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;6;Liquida;26359,046;0;0;9621,97;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;7;Liquida;24626,585;0;0;8894,352;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/05/2018;8;Liquida;25545,198;0;0;9242,109;0;Hora Completa Consistente;Consistido
