﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2019 até 31/08/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;25/08/2019;24;Liquida;99789,193;0;0;43531,519;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;1;Liquida;79274,66;0;0;37928,663;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;2;Liquida;66441,05;0;0;36043,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;3;Liquida;114540,519;0;0;34041,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;4;Liquida;103841,122;0;0;27169,422;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;5;Liquida;121135,34;0;0;30722,264;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;6;Liquida;115401,685;0;0;28178,81;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;7;Liquida;115973,26;0;0;30191,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;8;Liquida;120459,618;0;0;22894,313;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;9;Liquida;123858,198;0;0;25202,158;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;10;Liquida;118545,018;0;0;21359,247;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;11;Liquida;107637,374;0;0;19737,978;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;12;Liquida;102950,189;0;0;22055,016;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;13;Liquida;96759,008;0;0;25792,805;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;14;Liquida;90838,542;0;0;25578,324;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;15;Liquida;81953,348;0;0;22093,44;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;16;Liquida;74566,883;0;0;21293,634;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;17;Liquida;64073,437;0;0;21489,069;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;18;Liquida;61878,4;0;0;20942,991;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;19;Liquida;85537,945;0;0;25980,903;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;20;Liquida;83097,182;0;0;24094,11;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;21;Liquida;101194,842;0;0;24345,117;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;22;Liquida;95648,294;0;0;19693,415;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;23;Liquida;115055,73;0;0;29449,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/08/2019;24;Liquida;104907,093;0;0;31671,961;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;1;Liquida;77503,851;0;0;22891,754;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;2;Liquida;55473,602;0;0;8419,432;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;3;Liquida;60856,811;0;0;11942,819;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;4;Liquida;73689,14;0;0;12962,609;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;5;Liquida;75117,808;0;0;10394,594;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;6;Liquida;65803,201;0;0;12838,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;7;Liquida;89629,041;0;0;18797,598;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;8;Liquida;113651,731;0;0;18931,114;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;9;Liquida;114506,565;0;0;20839,937;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;10;Liquida;94335,907;0;0;22687,992;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;11;Liquida;94222,295;0;0;22247,148;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;12;Liquida;105725,597;0;0;22977,773;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;13;Liquida;97546,228;0;0;24381,63;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;14;Liquida;107410,447;0;0;23333,724;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;15;Liquida;101539,898;0;0;20684,005;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;16;Liquida;108117,828;0;0;24859,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;17;Liquida;113845,222;0;0;26789,499;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;18;Liquida;112115,486;0;0;27910,844;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;19;Liquida;103419,014;0;0;24442,274;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;20;Liquida;100277,344;0;0;29380,959;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;21;Liquida;80344,959;0;0;24242,427;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;22;Liquida;78720,63;0;0;23198,784;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;23;Liquida;70153,586;0;0;24861,886;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/08/2019;24;Liquida;68417,94;0;0;28116,978;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;1;Liquida;80220,989;0;0;32521,501;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;2;Liquida;67603,361;0;0;30449,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;3;Liquida;70217,369;0;0;23779,148;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;4;Liquida;57951,872;0;0;20490,276;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;5;Liquida;64211,75;0;0;18514,89;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;6;Liquida;62058,946;0;0;23012,178;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;7;Liquida;91179,523;0;0;29226,552;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;8;Liquida;114049,004;0;0;23610,097;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;9;Liquida;111062,876;0;0;26244,618;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;10;Liquida;108221,376;0;0;22347,369;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;11;Liquida;96419,385;0;0;21005,938;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;12;Liquida;91312,295;0;0;22025,459;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;13;Liquida;84214,167;0;0;25235,614;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;14;Liquida;72217,152;0;0;23660,627;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;15;Liquida;82468,072;0;0;22604,98;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;16;Liquida;90797,68;0;0;20939,154;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;17;Liquida;94140,864;0;0;20468,464;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;18;Liquida;92504,436;0;0;23554,745;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;19;Liquida;117583,582;0;0;26415,162;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;20;Liquida;133005,318;0;0;30183,092;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;21;Liquida;135742,883;0;0;33876,376;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;22;Liquida;134039,708;0;0;31671,876;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;23;Liquida;132449,181;0;0;33349,537;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2019;24;Liquida;126065,938;0;0;37145,319;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;1;Liquida;117258,464;0;0;35254,037;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;2;Liquida;83850,231;0;0;31503,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;3;Liquida;63344,186;0;0;28861,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;4;Liquida;40525,326;0;0;22435,556;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;5;Liquida;35384,823;0;0;21740,229;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;6;Liquida;35512,555;0;0;16648,787;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;7;Liquida;59777,307;0;0;17674,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;8;Liquida;73830,82;0;0;19531,444;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;9;Liquida;91332,625;0;0;20525,628;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;10;Liquida;89173,847;0;0;19064,069;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;11;Liquida;73447,501;0;0;21905,985;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;12;Liquida;58231,478;0;0;22296,746;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;13;Liquida;38514,69;0;0;21592,3;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;14;Liquida;44283,892;0;0;19903,181;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;15;Liquida;54660,665;0;0;18162,919;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;16;Liquida;79057,437;0;0;22005,332;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;17;Liquida;98284,505;0;0;28057,586;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;18;Liquida;115291,687;0;0;35010,863;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;19;Liquida;124392,801;0;0;32796,098;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;20;Liquida;134931,091;0;0;35622,363;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;21;Liquida;131636,654;0;0;33738,762;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;22;Liquida;134076,761;0;0;38282,205;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;23;Liquida;132749,81;0;0;40053,872;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2019;24;Liquida;128075,304;0;0;40872,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;1;Liquida;107771,967;0;0;36291,87;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;2;Liquida;93843,832;0;0;45760,095;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;3;Liquida;96725,428;0;0;46081,431;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;4;Liquida;90140,08;0;0;46424,766;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;5;Liquida;82780,122;0;0;45748,823;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;6;Liquida;72990,811;0;0;42560,759;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;7;Liquida;54355,885;0;0;39427,678;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;8;Liquida;41899,182;0;0;34977,155;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;9;Liquida;44603,823;0;0;34172,129;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;10;Liquida;45264,224;0;0;33829,034;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;11;Liquida;53082,312;0;0;34340,888;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;12;Liquida;69194,325;0;0;38121,827;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;13;Liquida;58163,168;0;0;36530,208;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;14;Liquida;59056,82;0;0;35710,967;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;15;Liquida;77836,845;0;0;38490,171;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;16;Liquida;99041,633;0;0;42209,303;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;17;Liquida;116717,307;0;0;48141,493;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;18;Liquida;125431,667;0;0;52554,103;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;19;Liquida;136478,388;0;0;55812,086;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;20;Liquida;135112,365;0;0;55865,227;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;21;Liquida;129701,699;0;0;53967,676;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;22;Liquida;108597,461;0;0;47748,555;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;23;Liquida;101314,599;0;0;49295,179;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2019;24;Liquida;120701,284;0;0;56013,859;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;1;Liquida;115350,915;0;0;53703,155;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;2;Liquida;121664,271;0;0;55249,357;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;3;Liquida;137471,821;0;0;59147,228;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;4;Liquida;137664,86;0;0;60028,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;5;Liquida;137869,986;0;0;58680,615;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;6;Liquida;135777,7;0;0;56515,022;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;7;Liquida;123223,087;0;0;51134,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;12;Liquida;0;158,967;1456,767;17,184;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;13;Liquida;7837,724;383,306;6303,737;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;14;Liquida;36555,944;0;3161,87;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;15;Liquida;53248,383;0;968,41;64,155;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;16;Liquida;63577,56;0;435,104;527,955;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;17;Liquida;79016,89;0;0;5175,178;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;18;Liquida;88443,842;0;0;8701,993;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;19;Liquida;112186,869;0;0;15284,655;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;20;Liquida;116705,219;0;0;15818,332;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;21;Liquida;106326,628;0;0;14442,502;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;22;Liquida;101904,772;0;0;12865,845;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;23;Liquida;105366,622;0;0;13834,168;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2019;24;Liquida;103278,881;0;0;11074,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;1;Liquida;6518,596;0;0;946,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;2;Liquida;4828,559;0;0;818,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;3;Liquida;2780,298;0;0;858,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;4;Liquida;4888,954;0;0;885,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;5;Liquida;8713,725;0;0;671,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;6;Liquida;7819,411;0;7,081;184,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;7;Liquida;6769,505;0;0;199,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;8;Liquida;3542,435;0;40,119;34,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;9;Liquida;3577,518;0;0;760,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;10;Liquida;2658,436;0;0;660,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;11;Liquida;2530,5;0;0;494,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;12;Liquida;3297,17;0;0;549,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;13;Liquida;2952,875;0;0;540,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;14;Liquida;4793,825;0;0;348,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;15;Liquida;5856,864;0;0;464,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;16;Liquida;4507,064;0;0;704,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;17;Liquida;7213,015;0;0;598,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;18;Liquida;7703,164;0;0;433,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;19;Liquida;8068,531;0;0;436,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;20;Liquida;7275,993;0;0;459,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;21;Liquida;5538,948;0;0;512,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;22;Liquida;3641,073;0;0;440,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;23;Liquida;2250,879;0;0;673,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2019;24;Liquida;616,25;0;0;997,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;1;Liquida;70,145;29,415;0;1002,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;2;Liquida;180,032;34,829;0,19;1433,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;3;Liquida;0,031;141,361;0,031;1212,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;4;Liquida;302,538;22,397;0,006;1252,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;5;Liquida;2410,43;0;0;925,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;6;Liquida;3736,991;0;0;784,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;7;Liquida;3360,985;0;0;626,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;8;Liquida;4740,329;0;0;452,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;9;Liquida;5740,493;0;0;803,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;10;Liquida;5153,388;0;0;753,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;11;Liquida;3936,748;0;0;711,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;12;Liquida;3467,754;0;0;795,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;13;Liquida;2597,076;0;0;782,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;14;Liquida;2548,188;0;0;696,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;15;Liquida;3876,821;0;0;642,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;16;Liquida;2514,16;0;0;673,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;17;Liquida;3647,968;0;0;799,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;18;Liquida;3484,092;0;0;845,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;19;Liquida;2497,814;0;0;748,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;20;Liquida;6076,787;0;0;784,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;21;Liquida;6749,478;0;0;881,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;22;Liquida;8077,522;0;0;765,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;23;Liquida;6905,895;0;0;922,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2019;24;Liquida;6136,766;0;0;957,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;1;Liquida;7743,857;0;0;988,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;2;Liquida;5061,002;0;0;1104,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;3;Liquida;3982,626;0;0;1166,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;4;Liquida;1790,341;0;0;1171,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;5;Liquida;3949,094;0;0;1092,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;6;Liquida;4399,128;0;0;1182,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;7;Liquida;4036,697;0;0;911,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;8;Liquida;4224,278;0;0;693,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;9;Liquida;5770,288;0;0;953,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;10;Liquida;8025,271;0;0;779,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;11;Liquida;7540,502;0;0;729,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;12;Liquida;5510,894;0;0;855,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;13;Liquida;3041,314;0;0;824,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;14;Liquida;4254,924;0;0;765,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;15;Liquida;3638,641;0;0;725,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;16;Liquida;4263,125;0;0;649,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;17;Liquida;3726,16;0;0;736,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;18;Liquida;4040,38;0;0;802,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;19;Liquida;5668,039;0;0;620,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;20;Liquida;6142,924;0;0;696,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;21;Liquida;7049,755;0;0;848,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;22;Liquida;4270,543;0;0;961,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;23;Liquida;5539,374;0;0;928,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2019;24;Liquida;5096,746;0;0;1208,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;1;Liquida;4616,855;0;0;1632,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;2;Liquida;6315,938;0;0;1261,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;3;Liquida;7015,85;0;0;1087,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;4;Liquida;6513,755;0;0;1045,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;5;Liquida;7593,686;0;0;1173,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;6;Liquida;5724,889;0;0;1199,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;7;Liquida;10185,704;0;0;1347,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;8;Liquida;8650,551;0;0;1228,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;9;Liquida;5582,68;0;0;1128,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;10;Liquida;5455,654;0;0;1142,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;11;Liquida;4109,387;0;0;1125,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;12;Liquida;4248,606;0;0;1093,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;13;Liquida;5901,386;0;0;1006,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;14;Liquida;4563,155;0;0;929,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;15;Liquida;5688,035;0;0;1140,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;16;Liquida;5991,532;0;0;1117,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2019;17;Liquida;5563,353;0;0;1127,657;0;Hora Completa Consistente;Consistido;
