﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2019 até 31/07/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;07/07/2019;23;Liquida;3601,334;0;52,526;0,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/07/2019;24;Liquida;2872,355;0;4,582;19,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;1;Liquida;1731,205;0;2,01;59,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;2;Liquida;2544,525;0;134,407;47,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;3;Liquida;809,339;0;176,236;0,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;4;Liquida;394,363;0,021;128,271;0,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;5;Liquida;1713,938;0;124,271;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;6;Liquida;2732,264;0;69,34;16,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;7;Liquida;2050,793;0;6,1;21,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;8;Liquida;1515,554;0;241,476;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;9;Liquida;2787,592;0;87,194;9,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;10;Liquida;3350,186;0;78,975;0,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;11;Liquida;4937,359;0;120,466;1,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;12;Liquida;6738,869;0;108,016;3,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;13;Liquida;4614,961;0;32,75;16,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;14;Liquida;2806,47;0;68,51;2,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;15;Liquida;5001,706;0;254,003;0,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;16;Liquida;4680,122;0;237,848;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;17;Liquida;5286,458;0;157,264;1,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;18;Liquida;3992,176;0;77,442;1,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;19;Liquida;5127,286;0;63,928;7,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;20;Liquida;9142,572;0;134,42;0,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;21;Liquida;6971,08;0;99,627;0,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;22;Liquida;3606,958;0;43,809;8,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;23;Liquida;5269,807;0;0,461;116,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/07/2019;24;Liquida;5269,365;0;0,242;147,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;1;Liquida;4250,846;0;0;172,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;2;Liquida;2272,032;0;0;256,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;3;Liquida;1971,445;0;0;271,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;4;Liquida;2037,823;0;0;288,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;5;Liquida;2096,22;0;50,083;15,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;6;Liquida;1737,009;0;42,071;23,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;7;Liquida;1376,437;0;10,907;13,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;8;Liquida;1174,133;0;30,444;79,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;9;Liquida;941,037;0;0,563;45,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;10;Liquida;1128,506;0;8,803;19,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;11;Liquida;2055,96;0;0;366,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;12;Liquida;3127,91;0;0;626,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;13;Liquida;2434,417;0;0;655,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;14;Liquida;2447,377;0;0;507,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;15;Liquida;2986,784;0;0;413,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;16;Liquida;4589,59;0;0;331,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;17;Liquida;5640,172;0;0;399,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;18;Liquida;6034,672;0;0;437,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;19;Liquida;3495,74;0;0;470,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;20;Liquida;3556,584;0;0;596,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;21;Liquida;3166,084;0;0;589,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;22;Liquida;2518,361;0;0;529,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;23;Liquida;3240,356;0;0;601,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/07/2019;24;Liquida;2130,085;0;0;365,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;1;Liquida;2612,179;0;0;369,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;2;Liquida;2578,008;0;0;256,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;3;Liquida;2655,303;0;0;241,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;4;Liquida;967,651;0;0;267,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;5;Liquida;880,105;0;0;251,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;6;Liquida;756,312;0;0;240,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;7;Liquida;956,863;0;0;355,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;8;Liquida;1250,6;0;0;330,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;9;Liquida;1794,293;0;0;632,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;10;Liquida;3439,411;0;0;669,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;11;Liquida;2772,513;0;0;545,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;12;Liquida;2309,12;0;0;619,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;13;Liquida;2652,63;0;0;642,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;14;Liquida;2216,306;0;0;603,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;15;Liquida;3128,592;0;0;696,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;16;Liquida;5164,799;0;0;719,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;17;Liquida;6226,551;0;0;680,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;18;Liquida;5492,036;0;0;456,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;19;Liquida;6686,887;0;0;507,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;20;Liquida;5883,551;0;0;643,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;21;Liquida;3129,411;0;0;642,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;22;Liquida;3982,545;0;0;602,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;23;Liquida;3453,028;0;0;714,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/07/2019;24;Liquida;4359,671;0;0;674,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;1;Liquida;2343,008;0;0;629,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;2;Liquida;2586,873;0;0;701,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;3;Liquida;2118,323;0;0;742,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;4;Liquida;2000,13;0;0;699,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;5;Liquida;2855,161;0;0;678,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;6;Liquida;2491,994;0;0;731,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;7;Liquida;4220,154;0;0;1227,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;8;Liquida;5358,934;0;0;1123,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;9;Liquida;5475,013;0;0;1091,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;10;Liquida;5953,259;0;0;997,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;11;Liquida;4209,563;0;0;824,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;12;Liquida;4041,038;0;0;791,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;13;Liquida;3543,827;0;0;844,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;14;Liquida;3603,705;0;0;796,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;15;Liquida;7753,467;0;0;751,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;16;Liquida;4997,957;0;0;623,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;17;Liquida;7884,623;0;0;329,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;18;Liquida;7182,554;0;0,189;230,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;19;Liquida;8434,36;0;0,001;259,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;20;Liquida;6107,138;0;0;261,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;21;Liquida;8554,863;0;0;461,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;22;Liquida;3621,714;0;0;559,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;23;Liquida;3261,578;0;0;363,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/07/2019;24;Liquida;1589,435;0;0;153,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;1;Liquida;686,367;0;0;225,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;2;Liquida;2552,64;0;0;196,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;3;Liquida;3659,568;0;8,214;96,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;4;Liquida;3020,486;0;7,085;4,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;5;Liquida;2358,89;0;17,393;2,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;6;Liquida;1116,292;0;25,493;59,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;7;Liquida;1376,957;0;0;172,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;8;Liquida;3011,009;0;72,166;10,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;9;Liquida;2931,921;0;36,426;58,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;10;Liquida;3606,851;0;0,054;144,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;11;Liquida;3968,698;0;0;182,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;12;Liquida;2930,84;0;0;175,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;13;Liquida;3660,802;0;9,279;70,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;14;Liquida;4979,332;0;2,208;133,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;15;Liquida;5694,555;0;12,303;51,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;16;Liquida;6643,361;0;3,642;99,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;17;Liquida;6255,905;0;0,114;147,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;18;Liquida;6882,783;0;3,802;138,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;19;Liquida;5249,01;0;0;151,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;20;Liquida;4813,519;0;0;289,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;21;Liquida;6153;0;0;325,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;22;Liquida;9587,354;0;1,57;95,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;23;Liquida;8751,354;0;0;341,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/07/2019;24;Liquida;9168,809;0;0;506,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;1;Liquida;4013,476;0;0;503,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;2;Liquida;2441,409;0;0;362,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;3;Liquida;2790,535;0;0;375,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;4;Liquida;1937,13;0;0;292,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;5;Liquida;2675,773;0;0;276,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;6;Liquida;1823,372;0;0;628,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;7;Liquida;1923,748;0;0;953,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;8;Liquida;1264,912;0;0;446,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;9;Liquida;1001,264;0;0;204,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;10;Liquida;1237,551;0;17,393;101,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;11;Liquida;731,58;0;87,23;3,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;12;Liquida;1907,05;0;0,039;254,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;13;Liquida;2472,842;0;4,53;68,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;14;Liquida;3163,425;0;0;137,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;15;Liquida;3048,655;0;0;192,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;16;Liquida;4406,226;0;0;244,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;17;Liquida;4704,068;0;0;234,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;18;Liquida;4721,143;0;0,061;195,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;19;Liquida;5021,417;0;0;458,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;20;Liquida;5831,5;0;0;541,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;21;Liquida;4364,237;0;0;627,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;22;Liquida;4462,917;0;0;730,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;23;Liquida;3224,308;0;0;727,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/07/2019;24;Liquida;2708,424;0;0;743,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;1;Liquida;1647,606;0;0;825,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;2;Liquida;1980,715;0;0;450,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;3;Liquida;1229,329;0;0;418,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;4;Liquida;548,937;0;0;463,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;5;Liquida;963,279;0;0;472,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;6;Liquida;983,466;0;0;469,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;7;Liquida;713,368;0;0;481,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;8;Liquida;1668,611;0;0;402,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;9;Liquida;2443,695;0;0;541,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;10;Liquida;2427,041;0;0;539,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;11;Liquida;2052,491;0;0;493,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;12;Liquida;2025,628;0;0;405,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;13;Liquida;2138,556;0;0;420,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;14;Liquida;2232,872;0;0;425,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;15;Liquida;2858,753;0;0;562,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;16;Liquida;2907,513;0;0;525,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;17;Liquida;3284,905;0;0;553,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;18;Liquida;3258,31;0;0;347,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;19;Liquida;3827,747;0;0;295,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;20;Liquida;2910,811;0;0;428,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;21;Liquida;3493,399;0;0;394,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;22;Liquida;2528,411;0;0;411,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;23;Liquida;3868,812;0;0;425,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/07/2019;24;Liquida;4262,19;0;0;521,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;1;Liquida;3426,199;0;0;491,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;2;Liquida;3849,58;0;0;488,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;3;Liquida;4127,383;0;0;524,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;4;Liquida;5619,175;0;0;335,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;5;Liquida;5465,333;0;0;251,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;6;Liquida;5093,831;0;0;355,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;7;Liquida;5179,362;0;0;311,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;8;Liquida;6573,178;0;0;484,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;9;Liquida;6491,937;0;0;603,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;10;Liquida;4450,548;0;0;599,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;11;Liquida;3083,165;0;0;628,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;12;Liquida;2748,654;0;0;599,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;13;Liquida;2487,663;0;0;592,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;14;Liquida;2711,003;0;0;540,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;15;Liquida;2553,425;0;0;535,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;16;Liquida;2121,504;0;0;551,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;17;Liquida;2045,686;0;0;627,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;18;Liquida;2791,693;0;0;652,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;19;Liquida;5778,204;0;0;610,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;20;Liquida;7375,114;0;0;736,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;21;Liquida;4829,124;0;0;802,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;22;Liquida;4043,658;0;0;753,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;23;Liquida;3665,535;0;0;797,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/07/2019;24;Liquida;3143,521;0;0;765,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;1;Liquida;3019,193;0;0;748,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;2;Liquida;3198,67;0;0;797,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;3;Liquida;2143,368;0;0;735,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;4;Liquida;1579,248;0;0;708,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;5;Liquida;1198,038;0;0;733,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;6;Liquida;1573,064;0;0;1313,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;7;Liquida;1045,404;0;0;1726,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;8;Liquida;745,567;0;0;1413,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;9;Liquida;1357,999;0;0;1109,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;10;Liquida;1709,049;0;0;1299,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;11;Liquida;1824,054;0;0;1326,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;12;Liquida;1593,327;0;0;1388,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;13;Liquida;993,378;0;0;1574,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;14;Liquida;1140,944;0;0;1382,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;15;Liquida;1930,596;0;0;1328,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;16;Liquida;2513,441;0;0;1309,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;17;Liquida;2994,864;0;0;1376,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;18;Liquida;4761,583;0;0;1246,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;19;Liquida;7003,819;0;0;637,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;20;Liquida;7236,686;0;0;569,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;21;Liquida;6045,924;0;0;583,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;22;Liquida;5415,104;0;0;577,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;23;Liquida;4717,636;0;0;665,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/07/2019;24;Liquida;3998,396;0;0;648,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;1;Liquida;2418,698;0;0;598,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;2;Liquida;2213,18;0;0;622,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;3;Liquida;1814,512;0;0;685,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;4;Liquida;1775,623;0;0;753,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;5;Liquida;2554,273;0;0;811,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;6;Liquida;2625,677;0;0;862,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;7;Liquida;2497,965;0;0;923,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;8;Liquida;3064,247;0;0;656,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;9;Liquida;1889,547;0;0;554,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;10;Liquida;1913,915;0;0;753,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;11;Liquida;1345,333;0;0;828,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;12;Liquida;466,53;4,239;0;634,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;13;Liquida;317,969;1,751;0;725,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;14;Liquida;1067,677;0;0;608,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;15;Liquida;1895,476;0;0;750,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;16;Liquida;2134,332;0;0;749,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/07/2019;17;Liquida;2132,043;0;0;823,627;0;Hora Completa Consistente;Consistido;
