﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2019 até 30/09/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;20/09/2019;4;Liquida;98504,518;0;0;18508,022;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;5;Liquida;99547,768;0;0;19041,909;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;6;Liquida;70145,043;0;0;15536,752;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;7;Liquida;41407,465;0;0;11450,634;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;8;Liquida;81642,953;0;0;16157,671;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;9;Liquida;111074,009;0;0;14425,564;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;10;Liquida;115276,09;0;0;13772,94;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;11;Liquida;99812,047;0;0;10419,685;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;12;Liquida;69975,859;0;0;5431,513;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;13;Liquida;39977,736;0;0;2271,704;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;14;Liquida;36650,491;0;23,594;1236,105;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;15;Liquida;56596,228;0;0;3554,769;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;16;Liquida;53361,031;0;0;3970,579;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;17;Liquida;74642,029;0;0;8059,327;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;18;Liquida;109396,071;0;0;15042,997;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;19;Liquida;126765,248;0;0;19886,685;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;20;Liquida;128222,874;0;0;19826,62;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;21;Liquida;122746,068;0;0;19242,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;22;Liquida;123115,954;0;0;18577,754;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;23;Liquida;123891,703;0;0;18659,491;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/09/2019;24;Liquida;125646,423;0;0;20586,748;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;1;Liquida;119639,473;0;0;19570,014;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;2;Liquida;109382,173;0;0;12983,353;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;3;Liquida;109942,525;0;0;10947,369;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;4;Liquida;101534,511;0;0;9378,371;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;5;Liquida;92265,334;0;0;8061,829;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;6;Liquida;90143,197;0;0;9416,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;7;Liquida;67632,995;0;0;6029,437;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;8;Liquida;69091,142;0;0;5005,064;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;9;Liquida;47619,766;0;54,682;721,361;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;10;Liquida;32752,571;0;1010,029;6,686;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;11;Liquida;13084,894;0;2154,453;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;12;Liquida;3250,224;0;1916,415;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;13;Liquida;3419,118;0;2359,968;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;14;Liquida;10202,859;0;1806,809;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;15;Liquida;20996,333;0;1628,917;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;16;Liquida;37565,734;0;1045,849;3,945;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;17;Liquida;63213,98;0;7,092;2303,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;18;Liquida;97065,519;0;0;7833,404;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;19;Liquida;115302,113;0;0;9897,197;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;20;Liquida;110206,34;0;0;9525,187;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;21;Liquida;108004,6;0;0;9316,077;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;22;Liquida;108367,367;0;0;10440,766;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;23;Liquida;77869,367;0;0;5253,201;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/09/2019;24;Liquida;75679,225;0;0;5876,565;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;1;Liquida;78666,081;0;0;7842,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;2;Liquida;83023,935;0;0;7815,045;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;3;Liquida;75741,037;0;0;6197,105;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;4;Liquida;77842,624;0;0;6067,727;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;5;Liquida;77693,266;0;0;6229,051;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;6;Liquida;51019,786;0;0;4242,719;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;7;Liquida;44679,839;0;0;4230,374;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;8;Liquida;45415,73;0;0;2423,113;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;9;Liquida;45390,997;0;0;2096,442;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;10;Liquida;43556,23;0;0;2073,303;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;11;Liquida;25286,385;0;68,125;770,694;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;12;Liquida;18904,125;0;754,703;0,069;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;13;Liquida;17156,775;0;714,001;0,606;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;14;Liquida;14277,637;0;731,005;0,1;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;15;Liquida;20701,669;0;751,209;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;16;Liquida;40965,235;0;295,036;312,194;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;17;Liquida;68643,87;0;0,001;2480,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;18;Liquida;95460,299;0;0;8067,901;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;19;Liquida;122757,162;0;0;14596,171;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;20;Liquida;124487,531;0;0;15886,127;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;21;Liquida;118563,598;0;0;14793,798;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;22;Liquida;119957,115;0;0;15981,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;23;Liquida;121147,66;0;0;16515,279;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/09/2019;24;Liquida;108588,966;0;0;13163,084;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;1;Liquida;81366,273;0;0;8484,364;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;2;Liquida;51155,461;0;0;3510,387;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;3;Liquida;38639,357;0;0;2274,576;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;4;Liquida;39219,076;0;0;1777,425;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;5;Liquida;31813,66;0;0;1044,981;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;6;Liquida;21471,132;0;21,881;1118,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;7;Liquida;14604,063;0;0,012;939,267;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;8;Liquida;17019,878;0;22,068;587,746;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;9;Liquida;26427,728;0;43,099;3433,169;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;10;Liquida;41552,723;0;0;5879,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;11;Liquida;45208,156;0;0;4410,991;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;12;Liquida;65674,547;0;0;6727,593;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;13;Liquida;76816,011;0;0;7764,936;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;14;Liquida;102393,523;0;0;11316,656;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;15;Liquida;115579,787;0;0;13253,316;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;16;Liquida;124885,23;0;0;15609,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;17;Liquida;127649,488;0;0;16977,373;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;18;Liquida;129434,019;0;0;18221,379;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;19;Liquida;129553,539;0;0;18418,091;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;20;Liquida;131513,317;0;0;19836,898;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;21;Liquida;129341,946;0;0;19749,695;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;22;Liquida;119011,596;0;0;16094,835;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;23;Liquida;119016,432;0;0;16858,261;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/09/2019;24;Liquida;125816,448;0;0;18878,52;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;1;Liquida;114737,687;0;0;16229,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;2;Liquida;120867,337;0;0;15777,078;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;3;Liquida;124080,339;0;0;13569,794;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;4;Liquida;109184,077;0;0;10818,205;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;5;Liquida;114716,977;0;0;12707,245;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;6;Liquida;114488,863;0;0;14409,735;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;7;Liquida;95226,577;0;0;9379,397;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;8;Liquida;93560,471;0;0;10852,257;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;9;Liquida;81906,967;0;0;11693,378;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;10;Liquida;88722,365;0;0;11980,135;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;11;Liquida;92707,347;0;0;11852,856;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;12;Liquida;84557,954;0;0;10717,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;13;Liquida;65217,916;0;0;9022,04;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;14;Liquida;60299,092;0;0;6944,212;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;15;Liquida;72849,985;0;0;6826,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;16;Liquida;79314,714;0;0;7518,71;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;17;Liquida;109595,865;0;0;14472,061;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;18;Liquida;110253,726;0;0;16541,004;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;19;Liquida;116136,135;0;0;17091,744;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;20;Liquida;129586,073;0;0;21023,966;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;21;Liquida;130157,878;0;0;21554,383;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;22;Liquida;128706,722;0;0;20243,703;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;23;Liquida;125893,431;0;0;20723,108;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/09/2019;24;Liquida;119102,071;0;0;17322,255;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;1;Liquida;118102,411;0;0;16227,43;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;2;Liquida;109549,686;0;0;14614,651;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;3;Liquida;89878,544;0;0;11519,542;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;4;Liquida;89216,105;0;0;11130,469;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;5;Liquida;70360,323;0;0;7998,338;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;6;Liquida;62015,711;0;0;7074,284;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;7;Liquida;55966,904;0;0;5306,691;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;8;Liquida;60186,678;0;0;3811,558;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;9;Liquida;56843,995;0;0;5618,212;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;10;Liquida;52412,484;0;0;6016,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;11;Liquida;33485,698;0;0;4161,583;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;12;Liquida;17347,727;0;724,276;523,154;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;13;Liquida;11236,469;0;1469,932;0,066;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;14;Liquida;14754,478;0;2138,974;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;15;Liquida;23753,154;0;2079,593;0,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;16;Liquida;47998,287;0;365,092;809,816;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;17;Liquida;111927,682;0;0;11237,32;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;18;Liquida;128145,373;0;0;15200,887;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;19;Liquida;130260,882;0;0;16174,329;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;20;Liquida;130261,703;0;0;17345,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;21;Liquida;125936,134;0;0;17600,295;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;22;Liquida;117132,127;0;0;15206,503;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;23;Liquida;120906,32;0;0;16603,852;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/09/2019;24;Liquida;120612,291;0;0;14792,095;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;1;Liquida;124010,264;0;0;15143,205;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;2;Liquida;122709,89;0;0;15400,119;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;3;Liquida;113213,206;0;0;13366,268;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;4;Liquida;119686,989;0;0;15780,045;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;5;Liquida;113710,95;0;0;13388,144;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;6;Liquida;108942,29;0;0;13952,834;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;7;Liquida;108928,987;0;0;12880,091;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;8;Liquida;104465,503;0;0;9285,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;9;Liquida;87742,896;0;0;7084,552;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;10;Liquida;52259,685;0;0;2243,854;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;11;Liquida;11186,999;5,491;7311,902;96,714;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;12;Liquida;5909,87;0;8930,825;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;13;Liquida;9303,486;0;8783,714;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;14;Liquida;11146,308;0;8586,236;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;15;Liquida;17290,781;0;8029,496;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;16;Liquida;24837,456;0;6995,415;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;17;Liquida;39953,129;0;2950,033;742,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;18;Liquida;98813,44;0;0;9258,334;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;19;Liquida;122265,788;0;0;14760,16;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;20;Liquida;120056,044;0;0;15981,485;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;21;Liquida;107476,977;0;0;12883,594;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;22;Liquida;95731,556;0;0;9168,115;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;23;Liquida;89137,24;0;0;7238,271;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/09/2019;24;Liquida;84970,611;0;0;7386,447;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;1;Liquida;104115,819;0;0;10383,584;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;2;Liquida;95950,581;0;0;8587,557;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;3;Liquida;95949,844;0;0;8654,949;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;4;Liquida;106152,394;0;0;11021,47;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;5;Liquida;97045,716;0;0;8711,374;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;6;Liquida;105427,113;0;0;11575,341;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;7;Liquida;94357,547;0;0;9447,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;8;Liquida;83656,878;0;0;5633,527;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;9;Liquida;50131,018;0;0;1928,839;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;10;Liquida;16170,337;0;214,463;191,976;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;11;Liquida;5889,722;0;851,719;0,785;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;12;Liquida;4295,701;0;1181,554;0,976;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;13;Liquida;4713,299;0;52,957;209,437;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;14;Liquida;2077,303;23,58;1110,627;2,935;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;15;Liquida;7564,866;0;1086,665;8,451;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;16;Liquida;37484,325;0;0,188;2239,634;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;17;Liquida;78222,418;0;0;7862,193;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;18;Liquida;111055,347;0;0;12899,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;19;Liquida;129402,019;0;0;17811,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;20;Liquida;121341,09;0;0;16909,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;21;Liquida;106418,747;0;0;12759,919;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;22;Liquida;96273,68;0;0;9444,159;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;23;Liquida;101861,495;0;0;11452,025;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/09/2019;24;Liquida;95528,652;0;0;10908,228;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;1;Liquida;96630,418;0;0;11281,09;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;2;Liquida;109302,572;0;0;14431,32;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;3;Liquida;88185,944;0;0;11162,548;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;4;Liquida;68155,727;0;0;7386,004;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;5;Liquida;94532,063;0;0;11302,172;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;6;Liquida;105101,418;0;0;22316,733;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;7;Liquida;92438,743;0;0;24202,215;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;8;Liquida;74182,219;0;0;15795,568;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;9;Liquida;49527,612;0;0;1933,109;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;10;Liquida;43316,207;0;195,29;716,932;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;11;Liquida;18754,834;0;2452,541;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;12;Liquida;6951,362;0;3053,945;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;13;Liquida;9041,945;0;2728,741;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;14;Liquida;15605,489;0;2701,67;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;15;Liquida;31567,736;0;1906,37;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;16;Liquida;50511,978;0;130,693;378,021;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;17;Liquida;72941,551;0;0;3382,694;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;18;Liquida;118540,662;0;0;11968,79;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;19;Liquida;126016,169;0;0;15976,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;20;Liquida;129025,111;0;0;17491,831;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;21;Liquida;130472,039;0;0;17863,283;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;22;Liquida;114204,186;0;0;14863,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;23;Liquida;100132,885;0;0;11600,94;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/09/2019;24;Liquida;93712,246;0;0;10694,039;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;1;Liquida;90287,904;0;0;9852,276;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;2;Liquida;98971,38;0;0;12295,129;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;3;Liquida;102513,179;0;0;20978,585;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;4;Liquida;95352,254;0;0;26027,466;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;5;Liquida;75520,991;0;0;21666,874;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;6;Liquida;49646,466;0;0;16329,672;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;7;Liquida;36470,615;0;0;14505,19;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;8;Liquida;63057,205;0;0;14577,518;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;9;Liquida;83753,473;0;0;16709,756;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;10;Liquida;50050,667;0;0;11879,403;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;11;Liquida;54109,554;0;0;11750,381;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;12;Liquida;36462,292;0;0;9875,347;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;13;Liquida;33559,471;0;0;9503,2;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;14;Liquida;32307,265;0;0;9619,96;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;15;Liquida;35957,592;0;0;9357,505;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;16;Liquida;37889,381;0;0;7304,555;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;17;Liquida;41359,094;0;0;4885,869;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;18;Liquida;71169,193;0;0;7888,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/09/2019;19;Liquida;95301,035;0;0;12351,682;0;Hora Completa Consistente;Consistido;
