﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2019 até 28/02/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;07/02/2019;7;Liquida;6875,12;0;0;1829,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;8;Liquida;3522,216;0;0;931,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;9;Liquida;3976,291;0;0;1231,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;10;Liquida;2659,279;0;0;902,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;11;Liquida;2070,413;0;0;640,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;12;Liquida;1887,258;0;0;636,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;13;Liquida;2081,379;0;0;743,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;14;Liquida;2343,672;0;0;823,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;15;Liquida;4097,845;0;0;1261,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;16;Liquida;3961,282;0;0;1206,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;17;Liquida;6656,063;0;0;2057,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;18;Liquida;11004,908;0;0;3238,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;19;Liquida;13288,034;0;0;2483,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;20;Liquida;13131,573;0;0;1845,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;21;Liquida;12481,4;0;0;1763,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;22;Liquida;11682,269;0;0;1656,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;23;Liquida;11685,788;0;0;1646,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/02/2019;24;Liquida;9227,849;0;0;1347,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;1;Liquida;6701,644;0;0;1066,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;2;Liquida;6855,023;0;0;1046,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;3;Liquida;6999,582;0;0;1035,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;4;Liquida;7430,715;0;0;1134,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;5;Liquida;8202,407;0;0;1134,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;6;Liquida;8465,869;0;0;1215,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;7;Liquida;8075,257;0;0;1223,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;8;Liquida;7216,926;0;0;1030,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;9;Liquida;5528,653;0;0;793,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;10;Liquida;3033,941;0;0;423,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;11;Liquida;1459,33;0;2,241;198,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;12;Liquida;966,758;0,291;8,042;98,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;13;Liquida;877,285;0;1,338;98,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;14;Liquida;1181,509;0;0,424;138,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;15;Liquida;3937,411;0;0;616,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;16;Liquida;4806,86;0;0;1121,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;17;Liquida;7283,337;0;0;1892,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;18;Liquida;9626,587;0;0;2530,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;19;Liquida;12953,694;0;0;3247,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;20;Liquida;12123,112;0;0;3097,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;21;Liquida;11249,319;0;0;2919,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;22;Liquida;10506,514;0;0;2656,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;23;Liquida;10257,123;0;0;2419,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/02/2019;24;Liquida;11898,153;0;0;2681,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;1;Liquida;12809,862;0;0;2889,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;2;Liquida;12717,394;0;0;2877,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;3;Liquida;11886,851;0;0;2754,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;4;Liquida;13297,393;0;0;3256,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;5;Liquida;12959,32;0;0;3239,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;6;Liquida;11090,847;0;0;2837,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;7;Liquida;9905,313;0;0;2597,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;8;Liquida;12274,738;0;0;3069,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;9;Liquida;12878,625;0;0;3222,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;10;Liquida;9979,792;0;0;2587,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;11;Liquida;6998,195;0;0;1624,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;12;Liquida;5666,505;0;0;1310,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;13;Liquida;6562,445;0;0;1499,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;14;Liquida;6126,903;0;0;1584,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;15;Liquida;6261,25;0;0;1668,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;16;Liquida;8565,425;0;0;2214,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;17;Liquida;9450,984;0;0;2465,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;18;Liquida;12143,205;0;0;3046,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;19;Liquida;13327,31;0;0;3326,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;20;Liquida;13856,487;0;0;3430,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;21;Liquida;13895,007;0;0;3439,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;22;Liquida;13899,199;0;0;3440,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;23;Liquida;13895,299;0;0;3440,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/02/2019;24;Liquida;13672,699;0;0;3398,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;1;Liquida;10997,477;0;0;2877,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;2;Liquida;7256,107;0;0;2141,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;3;Liquida;8793,607;0;0;2381,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;4;Liquida;13501,079;0;0;3365,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;5;Liquida;13103,866;0;0;3290,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;6;Liquida;12428,238;0;0;3151,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;7;Liquida;11084,17;0;0;2805,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;8;Liquida;13225,626;0;0;3184,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;9;Liquida;13413,295;0;0;3285,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;10;Liquida;13556,207;0;0;3360,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;11;Liquida;12090,559;0;0;3003,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;12;Liquida;11967,483;0;0;2980,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;13;Liquida;12718,177;0;0;3169,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;14;Liquida;12399,138;0;0;3069,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;15;Liquida;12936,303;0;0;3215,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;16;Liquida;12903,65;0;0;3227,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;17;Liquida;12992,507;0;0;3225,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;18;Liquida;11570,105;0;0;2942,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;19;Liquida;8159,612;0;0;2152,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;20;Liquida;7103,063;0;0;1757,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;21;Liquida;11982,335;0;0;2920,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;22;Liquida;13151,351;0;0;3243,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;23;Liquida;12515,714;0;0;3043,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;10/02/2019;24;Liquida;8524,121;0;0;2116,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;1;Liquida;10911,126;0;0;2646,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;2;Liquida;7294,157;0;0;1681,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;3;Liquida;6156,106;0;0;1304,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;4;Liquida;4972,804;0;0;1353,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;5;Liquida;6113,189;0;0;1876,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;6;Liquida;6798,532;0;0;2022,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;7;Liquida;8083,779;0;0;2547,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;8;Liquida;7785,838;0;0;2520,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;9;Liquida;8438,952;0;0;2802,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;10;Liquida;8504,396;0;0;2905,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;11;Liquida;9814,053;0;0;3167,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;12;Liquida;8217,56;0;0;2760,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;13;Liquida;7830,452;0;0;2647,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;14;Liquida;7484,993;0;0;2479,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;15;Liquida;7492,118;0;0;2552,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;16;Liquida;9004,796;0;0;2954,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;17;Liquida;8254,608;0;0;2855,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;18;Liquida;7375,832;0;0;2525,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;19;Liquida;9226,63;0;0;3106,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;20;Liquida;7515,585;0;0;2515,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;21;Liquida;8084,191;0;0;2716,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;22;Liquida;12894,637;0;0;4175,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;23;Liquida;13546,978;0;0;4434,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;11/02/2019;24;Liquida;12980,792;0;0;4305,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;1;Liquida;12582,666;0;0;4119,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;2;Liquida;9154,883;0;0;2967,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;3;Liquida;6485,12;0;0;1923,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;4;Liquida;5321,036;0;0;1749,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;5;Liquida;5065,766;0;0;1487,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;6;Liquida;3024,388;0;0;953,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;7;Liquida;4505,128;0;0;1325,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;8;Liquida;5635,685;0;0;1658,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;9;Liquida;4815,676;0;0;1594,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;10;Liquida;6848,801;0;0;2438,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;11;Liquida;5210,535;0;0;1769,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;12;Liquida;4908,891;0;0;1647,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;13;Liquida;3795,334;0;0;1298,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;14;Liquida;3770,08;0;0;1228,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;15;Liquida;3604,438;0;0;1274,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;16;Liquida;6416,146;0;0;2262,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;17;Liquida;8026,457;0;0;2739,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;18;Liquida;10119,002;0;0;3454,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;19;Liquida;10287,091;0;0;3020,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;20;Liquida;9393,237;0;0;2488,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;21;Liquida;10317,162;0;0;2667,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;22;Liquida;11215,925;0;0;2927,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;23;Liquida;8579,393;0;0;2436,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;12/02/2019;24;Liquida;8928,696;0;0;2499,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;1;Liquida;5623,039;0;0;1769,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;2;Liquida;6295,91;0;0;1775,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;3;Liquida;5936,286;0;0;1683,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;4;Liquida;6272,529;0;0;1716,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;5;Liquida;5109,785;0;0;1400,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;6;Liquida;3764,623;0;0;1083,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;7;Liquida;1075,361;1,376;1,038;365,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;8;Liquida;787,513;0;0,95;186,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;9;Liquida;1991,103;0;0,058;614,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;10;Liquida;1883,873;0;0,002;618,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;11;Liquida;1524,898;0;0;527,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;12;Liquida;651,397;14,987;9,111;254,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;13;Liquida;256,912;19,1;38,511;28,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;14;Liquida;117,874;30,91;30,264;42,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;15;Liquida;2662,933;0;0;867,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;16;Liquida;2874,649;0;0;999,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;17;Liquida;4315,613;0;0;1360,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;18;Liquida;7284,434;0;0;2113,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;19;Liquida;5874,255;0;0;1727,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;20;Liquida;8784,716;0;0;2560,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;21;Liquida;11053,469;0;0;3194,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;22;Liquida;9632,758;0;0;3152,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;23;Liquida;9436,313;0;0;3413,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;13/02/2019;24;Liquida;9930,027;0;0;3501,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;1;Liquida;7946,058;0;0;2905,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;2;Liquida;7936,303;0;0;2724,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;3;Liquida;4812,698;0;0;1301,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;4;Liquida;4771,747;0;0;1788,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;5;Liquida;2650,248;0;0;786,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;6;Liquida;1277,926;7,262;12,584;401,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;7;Liquida;217,586;52,218;23,153;44,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;8;Liquida;4267,017;0;0;1258,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;9;Liquida;1649,708;0;1,847;506,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;10;Liquida;64,786;68,81;30,912;11,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;11;Liquida;347,45;3,429;4,769;88,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;12;Liquida;323,308;28,54;4,532;93,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;13;Liquida;159,132;71,345;6,387;109,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;14;Liquida;52,078;81,445;15,54;51,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;15;Liquida;94,334;37,724;77,541;13,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;16;Liquida;670,304;34,04;24,89;299,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;17;Liquida;5380,058;0;0;1799,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;18;Liquida;8789,9;0;0;2663,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;19;Liquida;11294,301;0;0;1607,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;20;Liquida;5173,474;0;0;799,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;21;Liquida;3363,413;0;0;472,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;22;Liquida;360,349;85,502;23,977;65,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;23;Liquida;868,455;12,817;3,301;120,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;14/02/2019;24;Liquida;2278,771;0;0;325,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;1;Liquida;2354,15;0;0;288,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;2;Liquida;4860,857;0;0;579,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;3;Liquida;2110,285;0,06;10,7;184,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;4;Liquida;1128,888;33,745;23,681;113,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;5;Liquida;3366,763;0;0;454,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;6;Liquida;2162;0;0;298,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;7;Liquida;541,842;25,103;12,097;37,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;8;Liquida;0;115,248;23,908;10,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;9;Liquida;0;112,183;24,065;10,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;10;Liquida;0;115,285;26,114;13,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;11;Liquida;0,208;111,3;31,889;12,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;12;Liquida;0;115,642;29,387;13,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;13;Liquida;134,773;48,68;12,971;50,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;14;Liquida;130,693;27,931;24,372;30,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;15;Liquida;598,992;79,925;24,103;77,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;16;Liquida;1056,053;7,186;0,025;124,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;17;Liquida;4600,557;4,219;0,002;489,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;18;Liquida;8926,382;0;0;889,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;19;Liquida;10546,085;0;0;1037,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;20;Liquida;9012,742;0;0;895,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;21;Liquida;10472,668;0;0;1023,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;22;Liquida;11406,201;0;0;1105,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;23;Liquida;10736,922;0;0;1022,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;15/02/2019;24;Liquida;7611,293;0;0;692,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;1;Liquida;8884,208;0;0;893,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;2;Liquida;8406,538;0;0;844,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;3;Liquida;5965,204;0;0;616,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;4;Liquida;6877,428;0;0;685,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;5;Liquida;4987,681;0;0;450,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;6;Liquida;4314,954;0;0,044;361,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;7;Liquida;3864,944;0;0;333,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;8;Liquida;3350,207;0;0;303,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;9;Liquida;1301,715;0;3,939;49,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;10;Liquida;601,748;0,078;9,543;26,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;11;Liquida;371,095;12,556;29,389;34,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;12;Liquida;23,063;87,883;47,932;8,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;13;Liquida;26,265;78,836;38,03;43,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;14;Liquida;3,267;109,044;42,765;22,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;15;Liquida;0,082;122,044;36,723;18,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;16;Liquida;6749,317;33,749;17,181;638,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;17;Liquida;7911,774;0;0;746,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;18;Liquida;4061,285;0;0;386,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;19;Liquida;7800,833;0;0;791,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;20;Liquida;6461,458;0;0;649,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;21;Liquida;2077,605;0;0;160,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;16/02/2019;22;Liquida;2870,539;0;0,458;214,632;0;Hora Completa Consistente;Consistido;
