﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2019 até 30/04/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;02/04/2019;15;Liquida;1040,39;0;0;334,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;16;Liquida;1087,18;0;0;368,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;17;Liquida;1622,311;0;0;565,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;18;Liquida;3506,782;0;0;1257,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;19;Liquida;3631,688;0;0;1274,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;20;Liquida;3746,874;0;0;1360,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;21;Liquida;3841,194;0;0;1258,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;22;Liquida;3538,703;0;0;1115,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;23;Liquida;3905,144;0;0;1281,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/04/2019;24;Liquida;3728,074;0;0;1511,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;1;Liquida;3284,508;0;0;1289,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;2;Liquida;1358,519;0;0;562,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;3;Liquida;1330,938;0;0;800,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;4;Liquida;2640,004;0;0;911,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;5;Liquida;3982,827;0;0;1404,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;6;Liquida;3329,918;0;0;1201,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;7;Liquida;1740,236;0;0;714,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;8;Liquida;2560,263;0;0;969,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;9;Liquida;2829,506;0;0;1058,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;10;Liquida;1445,969;0;0;548,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;11;Liquida;1395,272;0;0;421,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;12;Liquida;1407,485;0;0;415,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;13;Liquida;530,612;0,436;1,52;134,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;14;Liquida;424,893;2,78;14,535;104,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;15;Liquida;295,192;1,342;9,448;46,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;16;Liquida;630,045;0;2,565;181,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;17;Liquida;2434,356;0;0;775,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;18;Liquida;3323,434;0;0;1115,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;19;Liquida;5928,518;0;0;1912,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;20;Liquida;7158,623;0;0;1879,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;21;Liquida;6100,862;0;0;1509,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;22;Liquida;3849,704;0;0;886,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;23;Liquida;3974,938;0;0;935,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/04/2019;24;Liquida;3537,684;0;0;857,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;1;Liquida;4100,528;0;0;1062,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;2;Liquida;3285,188;0;0;786,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;3;Liquida;2497,704;0;0;643,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;4;Liquida;3873,327;0;0;969,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;5;Liquida;2817,286;0;0;840,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;6;Liquida;3380,889;0;0;955,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;7;Liquida;4552,541;0;0;1199,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;8;Liquida;3534,038;0;0;934,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;9;Liquida;1374,816;0;0;396,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;10;Liquida;1673,666;0,113;0,038;403,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;14;Liquida;168,737;22,595;75,109;38,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;15;Liquida;2998,945;0,004;0,327;579,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;16;Liquida;1615,983;0;0;316,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;17;Liquida;1349,077;0;0;279,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;18;Liquida;1859,047;0;0;498,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;19;Liquida;3629,698;0;0;870,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;20;Liquida;3735,145;0;0;885,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;21;Liquida;4327,421;0;0;1047,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;22;Liquida;5038,485;0;0;1213,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;23;Liquida;5411,987;0;0;1331,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/04/2019;24;Liquida;3496,06;0;0;790,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;1;Liquida;4749,405;0;0;1105,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;2;Liquida;4380,956;0;0;1082,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;3;Liquida;5327,798;0;0;1327,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;4;Liquida;5443,285;0;0;1382,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;5;Liquida;4855,319;0;0;1169,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;6;Liquida;4918,82;0;0;1161,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;7;Liquida;2589;0;0;612,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;8;Liquida;4138,998;0;0;897,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;9;Liquida;2997,511;0;0;732,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;10;Liquida;993,447;0;0;254,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;11;Liquida;979,784;0;0;219,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;12;Liquida;541,274;1,734;0,664;115,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;13;Liquida;108,17;26,26;27,389;25,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;14;Liquida;13,731;56,33;4,207;44,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;15;Liquida;6,621;65,004;6,835;29,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;16;Liquida;5268,284;16,802;0,18;1172,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;17;Liquida;4186,411;0;0;1071,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;18;Liquida;4486,003;0;0;1152,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;19;Liquida;6667,694;0;0;1642,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;20;Liquida;6606,705;0;0;1585,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;21;Liquida;6287,152;0;0;1524,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;22;Liquida;4189,577;0;0;1072,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;23;Liquida;3274,155;0;0;813,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/04/2019;24;Liquida;3865,193;0;0;915,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;1;Liquida;4397,655;0;0;1097,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;2;Liquida;3794,927;0;0;897,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;3;Liquida;3135,852;0;0;701,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;4;Liquida;3556,403;0;0;900,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;5;Liquida;4747,074;0;0;1152,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;6;Liquida;4006,273;0;0;964,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;7;Liquida;5419,622;0;0;1350,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;8;Liquida;5775,478;0;0;1338,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;9;Liquida;7164,381;0;0;1798,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;10;Liquida;5538,754;0;0;1382,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;11;Liquida;4702,924;0;0;1177,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;12;Liquida;5524,839;0;0;1394,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;13;Liquida;5455,734;0;0;1395,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;14;Liquida;6921,514;0;0;1769,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;15;Liquida;6123,589;0;0;1536,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;16;Liquida;7653,152;0;0;1860,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;17;Liquida;6655,253;0;0;1687,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;18;Liquida;7768,774;0;0;1902,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;19;Liquida;8188,754;0;0;2084,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;20;Liquida;6682,242;0;0;1657,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;21;Liquida;3896,082;0;0;996,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;22;Liquida;2934,64;0;0;749,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;23;Liquida;2779,606;0;0;806,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/04/2019;24;Liquida;889,185;0;0;286,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;1;Liquida;1376,421;0;0;347,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;2;Liquida;1166,354;0;0;309,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;3;Liquida;1025,98;0;0;199,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;4;Liquida;2697,342;0;0;596,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;5;Liquida;2020,763;0;0;512,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;6;Liquida;2615,878;0;0;692,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;7;Liquida;2633,416;0;0;669,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;8;Liquida;2246,466;0;0;593,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;9;Liquida;1864,583;0;0;485,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;10;Liquida;1727,254;0;0;470,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;11;Liquida;1375,313;0;0;355,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;12;Liquida;1439,32;0;0;379,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;13;Liquida;1177,746;0;0;288,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;14;Liquida;1358,262;0;0;340,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;15;Liquida;1083,24;0,283;9,171;223,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;16;Liquida;8606,138;0;0;2110,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;17;Liquida;7785,303;0;0;1851,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;18;Liquida;6436,246;0;0;1563,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;19;Liquida;8228,069;0;0;1918,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;20;Liquida;9132,633;0;0;2350,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;21;Liquida;9756,53;0;0;2452,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;22;Liquida;8075,194;0;0;2021,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;23;Liquida;5604,244;0;0;1409,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/04/2019;24;Liquida;4992,401;0;0;1280,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;1;Liquida;3518,999;0;0;955,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;2;Liquida;2435,215;0;0;636,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;3;Liquida;2753,498;0;0;674,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;4;Liquida;921,365;0;0;287,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;5;Liquida;814,073;0;0;203,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;6;Liquida;1419,566;0;0;395,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;7;Liquida;1028,058;0;0;317,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;8;Liquida;1431,043;0;0;452,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;9;Liquida;1654,02;0;0;526,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;10;Liquida;1518,555;0;0;429,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;11;Liquida;1064,17;0;0;293,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;12;Liquida;333,378;2,708;17,702;72,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;13;Liquida;690,016;18,055;11,65;220,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;14;Liquida;847,968;0,434;0,511;281,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;15;Liquida;5624,138;0;0;1975,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;16;Liquida;7603,698;0;0;2621,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;17;Liquida;7146,964;0;0;2371,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;18;Liquida;4122,925;0;0;1397,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;19;Liquida;4557,23;0;0;1456,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;20;Liquida;3574,133;0;0;1113,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;21;Liquida;4324,379;0;0;1300,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;22;Liquida;7362,451;0;0;2336,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;23;Liquida;7142,747;0;0;2210,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/04/2019;24;Liquida;5091,355;0;0;1530,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;1;Liquida;5347,963;0;0;1729,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;2;Liquida;5643,376;0;0;1807,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;3;Liquida;6681,308;0;0;2433,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;4;Liquida;7934,047;0;0;2561,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;5;Liquida;4853,768;0;0;1479,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;6;Liquida;2581,338;0;0;770,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;7;Liquida;1909,376;0;0;672,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;8;Liquida;1394,643;0;0;440,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;9;Liquida;1012,129;0;0;243,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;10;Liquida;574,152;0;0,023;144,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;11;Liquida;655,41;0,01;0,001;220,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;12;Liquida;534,672;0,194;0,243;143,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;13;Liquida;504,675;2,441;6,922;75,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;14;Liquida;749,94;0;2,845;181,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;15;Liquida;1745,067;0;0;492,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;16;Liquida;2072,136;0;0;607,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;17;Liquida;1737,734;0;0;562,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;18;Liquida;2242,443;0;0;736,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;19;Liquida;5588,357;0;0;1822,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;20;Liquida;6690,599;0;0;2131,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;21;Liquida;7152,863;0;0;2202,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;22;Liquida;6580,191;0;0;2009,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;23;Liquida;6691,764;0;0;2090,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/04/2019;24;Liquida;4907,968;0;0;1480,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;1;Liquida;4910,166;0;0;1480,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;2;Liquida;5355,844;0;0;1637,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;3;Liquida;4416,794;0;0;1390,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;4;Liquida;3589,619;0;0;1121,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;5;Liquida;3422,653;0;0;1058,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;6;Liquida;3558,094;0;0;1117,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;7;Liquida;3073,492;0;0;943,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;8;Liquida;2235,936;0;0;663,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;9;Liquida;2386,876;0;0;783,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;10;Liquida;1138,16;0;0;364,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;11;Liquida;165,675;18,809;11,84;58,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;12;Liquida;79,93;26,542;13,458;40,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;13;Liquida;0;87,182;3,533;29,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;14;Liquida;0,058;77,865;6,057;17,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;15;Liquida;48,678;35,857;18,569;25,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;16;Liquida;0,799;75,765;8,126;17,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;17;Liquida;1314,961;3,776;0,018;470,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;18;Liquida;2439,103;0;0;854,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;19;Liquida;4345,189;0;0;1486,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;20;Liquida;5306,406;0;0;1628,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;21;Liquida;4596,208;0;0;1437,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;22;Liquida;4363,535;0;0;1386,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;23;Liquida;4561,075;0;0;1269,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/04/2019;24;Liquida;6479,049;0;0;1735,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;1;Liquida;6613,205;0;0;1853,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;2;Liquida;6625,307;0;0;1757,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;3;Liquida;4144,476;0;0;1167,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;4;Liquida;5196,536;0;0;1524,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;5;Liquida;6383,81;0;0;1937,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;6;Liquida;5131,55;0;0;1441,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;7;Liquida;5446,937;0;0;1583,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;8;Liquida;6069,613;0;0;1838,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;9;Liquida;5456,665;0;0;1711,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;10;Liquida;3060,04;0;0;962,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;11;Liquida;1120,801;0;0,283;327,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;12;Liquida;260,249;30,311;3,449;91,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;13;Liquida;44,222;60,576;7,026;53,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;14;Liquida;62,986;45,566;18,16;61,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;15;Liquida;16,762;50,159;4,427;54,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;16;Liquida;521,195;5,739;5,095;195,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;17;Liquida;2556,19;0;0;947,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;18;Liquida;3900,978;0;0;1291,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;19;Liquida;5554,437;0;0;1782,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;20;Liquida;5632,607;0;0;1722,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;21;Liquida;3187,83;0;0;1000,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;22;Liquida;2864,26;0;0;866,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;23;Liquida;3355,036;0;0;1021,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/04/2019;24;Liquida;3272,278;0;0;994,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;1;Liquida;3616,647;0;0;1127,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;2;Liquida;5455,408;0;0;1649,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;3;Liquida;7060,047;0;0;2056,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;4;Liquida;6145,474;0;0;1826,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;5;Liquida;6974,249;0;0;2063,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;6;Liquida;6549,756;0;0;1940,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;7;Liquida;6776,326;0;0;1929,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/04/2019;8;Liquida;5051,696;0;0;1520,154;0;Hora Completa Consistente;Consistido;
