﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2019 até 31/10/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;07/10/2019;20;Liquida;10141,54;0;0;886,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2019;21;Liquida;10213,494;0;0;966,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2019;22;Liquida;9947,095;0;0;835,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2019;23;Liquida;10115,358;0;0;993,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;07/10/2019;24;Liquida;10068,79;0;0;1140,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;1;Liquida;8904,277;0;0;1108,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;2;Liquida;8868,091;0;0;1118,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;3;Liquida;9079,414;0;0;1104,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;4;Liquida;9456,093;0;0;1056,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;5;Liquida;9743,114;0;0;999,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;6;Liquida;10109,489;0;0;1144,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;7;Liquida;10202,833;0;0;784,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;8;Liquida;10192,676;0;0;628,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;9;Liquida;9973,731;0;0;606,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;10;Liquida;9635,426;0;0;820,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;11;Liquida;8755,818;0;0;831,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;12;Liquida;6391,653;0;0;1026,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;13;Liquida;6834,796;0;0;1257,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;14;Liquida;6146,899;0;0;1202,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;15;Liquida;5903,442;0;0;1141,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;16;Liquida;7008,86;0;0;1071,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;17;Liquida;9235,135;0;0;1100,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;18;Liquida;10132,266;0;0;1027,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;19;Liquida;10299,171;0;0;1080,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;20;Liquida;10261,899;0;0;1027,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;21;Liquida;10246,929;0;0;1084,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;22;Liquida;10218,208;0;0;978,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;23;Liquida;10294,821;0;0;980,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;08/10/2019;24;Liquida;10274,776;0;0;1100,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;1;Liquida;10308,953;0;0;1083,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;2;Liquida;10314,02;0;0;1053,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;3;Liquida;10310,135;0;0;900,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;4;Liquida;10197,618;0;0;830,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;5;Liquida;10202,659;0;0;813,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;6;Liquida;10198,234;0;0;985,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;7;Liquida;10100,779;0;0;887,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;8;Liquida;5473,781;0;0;884,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;9;Liquida;10222,628;0;0;687,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;10;Liquida;9271,801;0;0;969,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;11;Liquida;8084,542;0;0;1112,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;12;Liquida;6462,743;0;0;1115,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;13;Liquida;6963,296;0;0;1243,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;14;Liquida;6480,812;0;0;1065,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;15;Liquida;5439,54;0;0;985,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;16;Liquida;6497,359;0;0;1008,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;17;Liquida;9537,954;0;0;1028,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;18;Liquida;10274,143;0;0;982,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;19;Liquida;10303,26;0;0;1087,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;20;Liquida;10313,369;0;0;1312,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;21;Liquida;10315,109;0;0;1473,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;22;Liquida;9744,388;0;0;1440,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;23;Liquida;8379,505;0;0;1574,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;09/10/2019;24;Liquida;8428,096;0;0;1600,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;1;Liquida;8756,322;0;0;1511,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;2;Liquida;4060,849;0;0;1481,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;3;Liquida;5911,133;0;0;1545,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;4;Liquida;5812,55;0;0;1578,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;5;Liquida;5303,928;0;0;1550,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;6;Liquida;4953,193;0;0;1055,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;7;Liquida;9028,329;0;0;763,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;8;Liquida;8763,421;0;0;768,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;9;Liquida;9297,582;0;0;707,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;10;Liquida;9895,928;0;0;812,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;11;Liquida;9810,067;0;0;955,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;12;Liquida;8686,199;0;0;988,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;13;Liquida;8589,723;0;0;1213,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;14;Liquida;8100,945;0;0;1093,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;15;Liquida;7602,735;0;0;977,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;16;Liquida;8844,834;0;0;928,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;17;Liquida;8181,992;0;0;1006,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;18;Liquida;8539,149;0;0;980,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;19;Liquida;8893,277;0;0;1010,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;20;Liquida;8125,852;0;0;1022,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;21;Liquida;8782,474;0;0;1001,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;22;Liquida;8270,732;0;0;973,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;23;Liquida;8622,625;0;0;1042,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;10/10/2019;24;Liquida;9239,985;0;0;956,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;1;Liquida;9731,425;0;0;1529,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;2;Liquida;8017,433;0;0;1650,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;3;Liquida;8307,325;0;0;1629,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;4;Liquida;8688,435;0;0;1555,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;5;Liquida;9127,388;0;0;1614,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;6;Liquida;8185,432;0;0;1460,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;7;Liquida;6427,446;0;0;1189,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;8;Liquida;7954,575;0;0;1401,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;9;Liquida;8632,567;0;0;1565,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;10;Liquida;7989,663;0;0;1689,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;11;Liquida;7749,676;0;0;1644,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;12;Liquida;8935,44;0;0;1591,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;13;Liquida;7209,122;0;0;1765,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;14;Liquida;7393,892;0;0;1616,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;15;Liquida;9577,239;0;0;1502,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;16;Liquida;7593,353;0;0;1701,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;17;Liquida;7857,076;0;0;1488,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;18;Liquida;6496,356;0;0;1473,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;19;Liquida;5024,696;0;0;1540,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;20;Liquida;6759,855;0;0;1570,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;21;Liquida;9548,442;0;0;1593,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;22;Liquida;8445,632;0;0;1398,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;23;Liquida;8216,401;0;0;1371,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;11/10/2019;24;Liquida;4710,15;0;0;1516,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;1;Liquida;6360,635;0;0;1503,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;2;Liquida;4357,671;0;0;1514,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;3;Liquida;4414,722;0;0;1467,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;4;Liquida;5428,378;0;0;1354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;5;Liquida;6701,592;0;0;1318,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;6;Liquida;5780,253;0;0;1125,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;7;Liquida;6264,976;0;0;890,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;8;Liquida;7317,688;0;0;822,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;9;Liquida;8960,496;0;0;981,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;10;Liquida;8526,579;0;0;1067,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;11;Liquida;9295,667;0;0;1122,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;12;Liquida;8951,878;0;0;1162,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;13;Liquida;9159,092;0;0;1148,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;14;Liquida;8871,346;0;0;1104,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;15;Liquida;8657,264;0;0;1043,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;16;Liquida;9059,452;0;0;969,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;17;Liquida;8247,597;0;0;1153,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;18;Liquida;7733,6;0;0;1171,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;19;Liquida;4365,343;0;0;1121,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;20;Liquida;3493,687;0;0;1144,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;21;Liquida;2458,847;0;0;1223,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;22;Liquida;2449,628;0;0;1275,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;23;Liquida;2667,925;0;0;1278,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;12/10/2019;24;Liquida;5714,295;0;0;1131,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;1;Liquida;5973,481;0;0;1079,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;2;Liquida;5889,53;0;0;1164,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;3;Liquida;8662,61;0;0;1236,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;4;Liquida;7292,184;0;0;1238,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;5;Liquida;5330,739;0;0;1273,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;6;Liquida;9098,819;0;0;1138,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;7;Liquida;9750,708;0;0;1011,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;8;Liquida;8452,099;0;0;943,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;9;Liquida;9367,405;0;0;1011,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;10;Liquida;9268,635;0;0;919,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;11;Liquida;9062,5;0;0;939,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;12;Liquida;9164,796;0;0;1025,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;13;Liquida;8390,728;0;0;1083,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;14;Liquida;7809,313;0;0;1034,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;15;Liquida;7743,087;0;0;1006,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;16;Liquida;8164,088;0;0;1036,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;17;Liquida;7065,178;0;0;1149,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;18;Liquida;4002,919;0;0;1111,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;19;Liquida;3464,261;0;0;1273,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;20;Liquida;2935,632;0;0;1358,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;21;Liquida;3808,19;0;0;1392,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;22;Liquida;2314,527;0;0;1338,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;23;Liquida;2114,914;0;0;1362,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;13/10/2019;24;Liquida;2060,171;0;0;1316,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;1;Liquida;3465,276;0;0;1161,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;2;Liquida;2785,305;0;0;1147,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;3;Liquida;2932,01;0;0;1150,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;4;Liquida;1790,912;0;0;1143,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;5;Liquida;842,842;0;0;1093,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;6;Liquida;2423,705;0;0;1192,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;7;Liquida;5022,272;0;0;1239,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;8;Liquida;3698,463;0;0;1302,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;9;Liquida;2189,843;0;0;1380,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;10;Liquida;1240,818;0;0;1281,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;11;Liquida;2884,852;0;0;1311,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;12;Liquida;2934,351;0;0;1337,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;13;Liquida;3170,855;0;0;1369,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;14;Liquida;4129,061;0;0;1441,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;15;Liquida;4273,38;0;0;1352,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;16;Liquida;7020,656;0;0;1408,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;17;Liquida;8510,432;0;0;1210,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;18;Liquida;9256,827;0;0;1231,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;19;Liquida;9957,973;0;0;1297,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;20;Liquida;10114,667;0;0;1294,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;21;Liquida;10258,823;0;0;1494,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;22;Liquida;10208,752;0;0;1331,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;23;Liquida;10255,536;0;0;1395,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;14/10/2019;24;Liquida;9888,281;0;0;1538,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;1;Liquida;9106,765;0;0;1567,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;2;Liquida;8799,287;0;0;1617,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;3;Liquida;8728,658;0;0;1595,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;4;Liquida;9216,678;0;0;1633,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;5;Liquida;9232,6;0;0;1684,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;6;Liquida;8360,14;0;0;1572,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;7;Liquida;8479,399;0;0;1472,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;8;Liquida;9086,978;0;0;1228,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;9;Liquida;5388,287;0;0;1195,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;10;Liquida;4011,28;0;0;1317,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;11;Liquida;2294,474;0;0;1195,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;12;Liquida;1794,988;0;0;1197,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;13;Liquida;1765,327;0;0;1110,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;14;Liquida;2861,198;0;0;1248,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;15;Liquida;4122,068;0;0;1284,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;16;Liquida;5073,907;0;0;1268,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;17;Liquida;7939,523;0;0;1282,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;18;Liquida;9804,33;0;0;1280,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;19;Liquida;10269,224;0;0;1072,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;20;Liquida;10286,351;0;0;1089,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;21;Liquida;10023,727;0;0;1246,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;22;Liquida;10017,862;0;0;1200,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;23;Liquida;10140,436;0;0;1304,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;15/10/2019;24;Liquida;9046,277;0;0;1344,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;1;Liquida;8971,105;0;0;1469,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;2;Liquida;9237,499;0;0;1546,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;3;Liquida;7428,754;0;0;1497,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;4;Liquida;4124,485;0;0;1485,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;5;Liquida;5737,141;0;0;1552,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;6;Liquida;4994,153;0;0;1485,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;7;Liquida;5091,804;0;0;1268,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;8;Liquida;7578,326;0;0;1066,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;9;Liquida;6676,684;0;0;1018,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;10;Liquida;7946,495;0;0;1184,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;11;Liquida;5837,743;0;0;1205,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;12;Liquida;5158,716;0;0;1252,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;13;Liquida;4581,542;0;0;1300,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;14;Liquida;4184,866;0;0;1222,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;15;Liquida;4410,958;0;0;1219,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;16;Liquida;5596,892;0;0;1205,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;17;Liquida;6059,247;0;0;1273,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;18;Liquida;7122,109;0;0;1295,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;19;Liquida;6709,133;0;0;1260,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;20;Liquida;8419,509;0;0;1384,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;21;Liquida;8675,933;0;0;1352,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;22;Liquida;8557,25;0;0;1319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;23;Liquida;7949,468;0;0;1448,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/10/2019;24;Liquida;9022,371;0;0;1571,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;1;Liquida;6600,045;0;0;1352,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;2;Liquida;7393,906;0;0;1475,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;3;Liquida;7044,823;0;0;1451,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;4;Liquida;8953,013;0;0;1548,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;5;Liquida;7846,099;0;0;1468,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;6;Liquida;7579,232;0;0;1473,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;7;Liquida;6726,05;0;0;1218,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;8;Liquida;8655,547;0;0;1076,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;9;Liquida;9161,707;0;0;1110,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;10;Liquida;7642,75;0;0;1208,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;11;Liquida;6937,562;0;0;1416,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;12;Liquida;6060,001;0;0;1502,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/10/2019;13;Liquida;5069,664;0;0;1512,125;0;Hora Completa Consistente;Consistido;
