﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2019 até 31/05/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1202;16/05/2019;18;Liquida;2380,572;0;2,39;99,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/05/2019;19;Liquida;3827,554;0;0;176,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/05/2019;20;Liquida;4628,087;0;0;306,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/05/2019;21;Liquida;4918,303;0;0;283,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/05/2019;22;Liquida;4381,561;0;0;152,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/05/2019;23;Liquida;3385,773;0;1,014;177,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;16/05/2019;24;Liquida;3517,337;0;0,391;106,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;1;Liquida;3866,063;0;10,457;18,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;2;Liquida;2601,962;0;0,004;103,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;3;Liquida;1913,986;0;0;110,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;4;Liquida;1378,655;0;0;149,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;5;Liquida;1250,344;0;0;356,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;6;Liquida;194,649;24,174;0,023;349,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;7;Liquida;363,606;0;0;164,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;8;Liquida;335,948;0,425;0;261,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;9;Liquida;512,039;0;0;334,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;10;Liquida;582,063;0;0;337,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;11;Liquida;925,503;0;0;253,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;12;Liquida;702,702;0;0;320,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;13;Liquida;500,801;3,276;0,006;475,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;14;Liquida;1651,963;0;0;445,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;15;Liquida;1052,241;0,008;0;491,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;16;Liquida;1996,238;0;0;494,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;17;Liquida;993,911;0;0;463,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;18;Liquida;4624,789;0;0;422,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;19;Liquida;7029,989;0;0;520,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;20;Liquida;6963,27;0;0;483,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;21;Liquida;7552,088;0;0;483,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;22;Liquida;8315,244;0;0;317,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;23;Liquida;5948,23;0;0;407,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;17/05/2019;24;Liquida;5057,933;0;0;461,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;1;Liquida;7900,738;0;0;467,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;2;Liquida;8073,061;0;0;495,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;3;Liquida;6159,381;0;0;483,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;4;Liquida;8584,151;0;0;663,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;5;Liquida;6386,434;0;0;456,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;6;Liquida;5892,784;0;0;499,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;7;Liquida;3286,295;0;0;589,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;8;Liquida;371,457;15,901;0,056;494,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;9;Liquida;287,645;4,232;0;573,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;10;Liquida;262,436;14,921;0,06;645,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;11;Liquida;886,446;0;0;683,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;12;Liquida;1237,2;0;0;678,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;13;Liquida;996,041;0;0;641,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;14;Liquida;1092,696;0;0;605,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;15;Liquida;1646,442;0;0;628,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;16;Liquida;2747,731;0;0;673,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;17;Liquida;4608,827;0;0;520,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;18;Liquida;6292,433;0;11,147;108,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;19;Liquida;7869,186;0;41,377;6,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;20;Liquida;7482,626;0;7,922;61,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;21;Liquida;6929,74;0;10,024;43,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;22;Liquida;6797,669;0;34,985;8,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;23;Liquida;7084,879;0;17,572;20,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;18/05/2019;24;Liquida;6505,28;0;8,522;52,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;1;Liquida;4145,196;0;0,159;153,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;2;Liquida;3695,451;0;0;159,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;3;Liquida;2986,716;0;0;159,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;4;Liquida;4855,369;0;0,057;122,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;5;Liquida;2897,674;0;0;221,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;6;Liquida;1525,562;0;0;258,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;7;Liquida;1333,352;1,686;0;116,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;8;Liquida;665,485;4,057;0,597;67,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;9;Liquida;1373,548;0;6,801;6,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;10;Liquida;3100,725;0;11,806;5,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;11;Liquida;4408,478;0;48,414;3,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;12;Liquida;5424,445;0;109,631;2,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;13;Liquida;3209,138;0;155,956;0,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;14;Liquida;1548,085;0;161,326;0,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;15;Liquida;977,92;0;154,699;0,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;16;Liquida;734,525;0;159,088;0,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;17;Liquida;1764,918;2,496;48,297;5,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;18;Liquida;4161,589;0;129,161;0,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;19;Liquida;5077,664;0;120,157;0,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;20;Liquida;3883,204;0;86,019;0,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;21;Liquida;5989,562;0;41,442;10,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;22;Liquida;5841,809;0;68,843;9,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;23;Liquida;4675,066;0;59,287;8,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;19/05/2019;24;Liquida;5607,877;0;17,007;15,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;1;Liquida;4389,706;0;20,867;29,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;2;Liquida;2279,03;0;81,542;0,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;3;Liquida;4066,933;0;45,551;2,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;4;Liquida;5112,675;0;16,903;28,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;5;Liquida;4239,195;0;14,612;10,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;6;Liquida;2198,824;0;114,627;0,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;7;Liquida;3585,297;0;79,837;0,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;8;Liquida;3158,727;0;234,948;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;9;Liquida;3477,61;0;85,648;19,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;10;Liquida;2585,979;0;30,889;14,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;11;Liquida;2831,018;0;88,454;0,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;12;Liquida;2249,199;0;53,514;3,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;13;Liquida;1472,378;0;0,43;30,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;14;Liquida;1782,36;0;30,014;3,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;15;Liquida;2102,516;0;49,052;0,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;16;Liquida;3955,025;0;4,071;43,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;17;Liquida;4597,678;0;0,868;64,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;18;Liquida;6156,768;0;131,437;4,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;19;Liquida;9354,981;0;44,238;12,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;20;Liquida;8586,992;0;33,151;11,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;21;Liquida;8102,233;0;98,574;7,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;22;Liquida;7523,476;0;75,389;2,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;23;Liquida;9312,936;0;20,618;35,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;20/05/2019;24;Liquida;8165,79;0;0;410,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;1;Liquida;1643,088;0;0;426,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;2;Liquida;2097,935;0;0;422,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;3;Liquida;567,2;41,277;0;357,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;4;Liquida;2450,028;0,393;0;453,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;5;Liquida;3335,489;0;0;410,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;6;Liquida;3607,078;0;0;481,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;7;Liquida;4659,216;0;0;511,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;8;Liquida;6015,319;0;0;305,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;9;Liquida;5111,541;0;0;221,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;10;Liquida;6879,962;0;0,144;138,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;11;Liquida;5913,724;0;46,705;15,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;12;Liquida;4300,403;0;18,565;34,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;13;Liquida;5541,853;0;0,364;108,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;14;Liquida;4526,38;0;2,466;88,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;15;Liquida;4482,975;0;2,954;85,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;16;Liquida;4723,391;0;5,725;43,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;17;Liquida;5241,135;0;0,289;98,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;18;Liquida;5249,517;0;0,157;151,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;19;Liquida;7229,724;0;0;240,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;20;Liquida;7071,185;0;0;301,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;21;Liquida;7145,753;0;0;391,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;22;Liquida;4485,934;0;0;223,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;23;Liquida;2804,385;0;0;311,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;21/05/2019;24;Liquida;1585,589;0;0;407,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;1;Liquida;1102,55;0;0;436,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;2;Liquida;2874,918;0;0;508,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;3;Liquida;1864,699;0;0;521,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;4;Liquida;862,141;0;0;578,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;5;Liquida;1413,868;0;0;646,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;6;Liquida;2399,807;0;0;569,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;7;Liquida;6089,309;0;33,726;308,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;8;Liquida;6974,698;0;30,052;75,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;9;Liquida;2107,927;0;103,492;0,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;10;Liquida;4449,853;0;93,841;1,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;11;Liquida;4046,465;0;102,354;4,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;12;Liquida;2153,871;0;129,189;0,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;13;Liquida;2000,416;0;46,071;0,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;14;Liquida;2519,409;0;77,394;2,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;15;Liquida;2012,805;0;56,413;0,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;16;Liquida;1107,213;0;38,751;0,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;17;Liquida;1741,822;0;2,859;47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;18;Liquida;2710,404;0;74,959;49,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;19;Liquida;6083,668;0;0,764;114,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;20;Liquida;6295,393;0;57,64;5,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;21;Liquida;8312,81;0;1,329;79,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;22;Liquida;8142,147;0;101,191;2,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;23;Liquida;8817,023;0;24,069;28,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;22/05/2019;24;Liquida;6972,758;0;0,642;178,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;1;Liquida;6221,428;0;0,001;228,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;2;Liquida;4464,483;0;35,973;114,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;3;Liquida;2020,438;0;0;188,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;4;Liquida;1252,631;0;0;240,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;5;Liquida;1164,028;0;0;205,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;6;Liquida;1759,467;0;0;355,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;7;Liquida;625,121;8,879;0;302,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;8;Liquida;312,692;1,599;0;204,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;9;Liquida;670,034;0,308;0,02;160,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;10;Liquida;1055,754;0;6,319;81,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;11;Liquida;831,123;1,109;0,386;53,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;12;Liquida;691,105;1,208;0;125,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;13;Liquida;2227,502;0;0;237,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;14;Liquida;3755,391;0;0,76;91,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;15;Liquida;7358,339;0;3,721;57,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;16;Liquida;6177,334;0;2,752;78,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;17;Liquida;3883,231;0;0;248,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;18;Liquida;3152,285;0;0,04;199,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;19;Liquida;2417,698;0;0;281,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;20;Liquida;3630,484;0;0;360,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;21;Liquida;6938,023;0;0;309,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;22;Liquida;8188,346;0;0,163;126,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;23;Liquida;7071,007;0;0,023;162,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;23/05/2019;24;Liquida;4566,127;0;0;247,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;1;Liquida;6316,24;0;0,055;173,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;2;Liquida;8677,537;0;0,005;252,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;3;Liquida;5074,794;0;0;133,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;4;Liquida;1945,2;0;0;168,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;5;Liquida;2334,811;0;0;546,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;6;Liquida;2649,271;0;0;668,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;7;Liquida;2094,4;0;0;718,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;8;Liquida;2959,472;0;0;201,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;9;Liquida;3743,06;0;0,036;105,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;10;Liquida;3390,305;0;0;164,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;11;Liquida;2400,355;0;0,115;63,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;12;Liquida;2178,574;0;0;167,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;13;Liquida;2255,827;0;0;280,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;14;Liquida;2407,22;0;8,451;50,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;15;Liquida;2052,77;0;75,413;0,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;16;Liquida;1494,865;0;30,261;12,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;17;Liquida;1859,635;0;0;164,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;18;Liquida;3456,527;0;0,409;162,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;19;Liquida;6210,781;0;0;265,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;20;Liquida;2156,959;0;0;414,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;21;Liquida;2971,244;0;0;377,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;22;Liquida;3114,035;0;0;165,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;23;Liquida;3602,395;0;0;210,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;24/05/2019;24;Liquida;5406,845;0;0;270,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;1;Liquida;6691,836;0;0;208,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;2;Liquida;7084,305;0;0;266,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;3;Liquida;6026,338;0;0;397,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;4;Liquida;6742,791;0;0;331,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;5;Liquida;6663,004;0;0,157;174,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;6;Liquida;3993,496;0;0;303,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;7;Liquida;4494,752;0;0;243,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;8;Liquida;5487,384;0;0;295,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;9;Liquida;6453,117;0;0;579,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;10;Liquida;5923,415;0;0;604,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;11;Liquida;6400,24;0;0;559,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;12;Liquida;3545,616;0;0;526,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;13;Liquida;3475,367;0;0;541,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;14;Liquida;2849,356;0;0;557,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;15;Liquida;2599,383;0;0;530,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;16;Liquida;2872,618;0;0;625,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;17;Liquida;2236,585;0;0;763,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;18;Liquida;3562,156;0;0;648,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;19;Liquida;7332,546;0;0;701,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;20;Liquida;8590,801;0;0;760,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;21;Liquida;7065,553;0;0;822,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;22;Liquida;5682,005;0;0;728,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;23;Liquida;5542,498;0;0;724,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;25/05/2019;24;Liquida;4427,493;0;145,051;345,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;1;Liquida;3553,875;0;378,347;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;2;Liquida;5265,098;0;322,853;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;3;Liquida;6167,588;0;421,44;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;4;Liquida;6969,405;0;461,355;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;5;Liquida;5928,486;0;593,232;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;6;Liquida;3430,618;0;692,747;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;7;Liquida;1201,17;0;859,418;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;8;Liquida;683,644;27,387;783,572;0,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;9;Liquida;2367,683;0;668,49;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;26/05/2019;10;Liquida;2638,698;0;540,064;0;0;Hora Completa Consistente;Consistido;
