﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;;;;
Periodo Solicitado de 01/09/2022 até 30/09/2022;;;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;;;
PEPNTMSDV1101;30/09/2022;14;Liquida;6482,854;0;549,124;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;15;Liquida;6867,938;0;960,623;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;16;Liquida;7134,081;0;509,367;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;17;Liquida;6805,908;0;812,492;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;18;Liquida;10394,759;0;1147,894;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;19;Liquida;13626,739;0;1149,985;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;20;Liquida;12889,427;0;711,98;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;21;Liquida;9975,709;0;359,839;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;22;Liquida;7413,601;0;188,669;0,034;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;23;Liquida;7690,389;0;7,977;53,002;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1101;30/09/2022;24;Liquida;6377,706;0;129,106;6,148;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;1;Liquida;905,206;0;0,007;199,245;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;2;Liquida;569,52;1,084;0;221,86;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;3;Liquida;1274,881;0;0;757,766;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;4;Liquida;1677,599;0;0;1077,398;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;5;Liquida;519,123;0,512;0;851,953;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;6;Liquida;375,486;2,214;0,305;1038,154;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;7;Liquida;1399,309;0,002;0;597,085;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;8;Liquida;883,897;0,296;7,532;127,945;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;9;Liquida;975,495;0;4,531;242,46;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;10;Liquida;1836,318;0;0;438,432;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;11;Liquida;3504,705;0;0;506,456;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;12;Liquida;3720,397;0;0;608,594;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;13;Liquida;2641,343;0;0;658,546;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;14;Liquida;4026,915;0;0;498,123;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;15;Liquida;5142,011;0;0,086;292,658;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;16;Liquida;7103,984;0;0;477,43;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;17;Liquida;5656,242;0;0;527,229;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;18;Liquida;3090,29;0;0;429,603;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;19;Liquida;4193,222;0;14,158;65,392;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;20;Liquida;3996,319;0;0;268,339;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;21;Liquida;3543,898;0;0;340,857;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;22;Liquida;3042,447;0;0;359,093;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;23;Liquida;7707,651;0;0;508,663;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;01/09/2022;24;Liquida;5873,031;0;0;519,846;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;1;Liquida;4955,347;0;0,001;186,837;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;2;Liquida;5558,023;0;0;169,962;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;3;Liquida;4813,859;0;0,096;135,37;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;4;Liquida;2991,079;0;0;534,847;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;5;Liquida;4339,899;0;0;1554,009;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;6;Liquida;8127,383;0;0;1591,647;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;7;Liquida;6135,548;0;0;1635,659;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;8;Liquida;3396,778;0;0;1121,276;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;9;Liquida;4466,902;0;0;940,066;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;10;Liquida;5085,876;0;0;1363,37;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;11;Liquida;4064,316;0;0;913,181;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;12;Liquida;4014,744;0;0;862,848;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;13;Liquida;2810,73;0;0;823,849;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;14;Liquida;2916,641;0;0;779,03;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;15;Liquida;3219,208;0;0;546,374;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;16;Liquida;4313,339;0;0;417,291;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;17;Liquida;6776,316;0;0;353,602;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;18;Liquida;7896,497;0;0;548,022;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;19;Liquida;5766,052;0;26,537;126,752;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;20;Liquida;8712,76;0;9,631;60,595;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;21;Liquida;8329,094;0;0;237,309;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;22;Liquida;7974,358;0;0;227,602;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;23;Liquida;9072,916;0;0;411,195;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;02/09/2022;24;Liquida;8796,882;0;0;490,264;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;1;Liquida;9593,46;0;132,95;101,724;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;2;Liquida;7590,045;0;366,083;2,721;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;3;Liquida;6529,349;0;581,824;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;4;Liquida;8260,709;0;517,149;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;5;Liquida;5993,488;0;512,132;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;6;Liquida;4650,912;0;237,988;17,275;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;7;Liquida;3286,275;0;33,967;11,103;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;8;Liquida;3879,898;0;453,493;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;9;Liquida;4596,31;0;596,32;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;10;Liquida;4406,251;0;462,011;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;11;Liquida;2982,246;0;278,361;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;12;Liquida;2878,523;0;59,571;7,795;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;13;Liquida;4991,802;0;10,279;84,554;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;14;Liquida;5502,561;0;249,783;2,523;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;15;Liquida;6461,541;0;57,879;19,51;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;16;Liquida;5924,12;0;126,788;0,875;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;17;Liquida;8508,094;0;177,483;3,532;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;18;Liquida;9590,279;0;266,346;0,001;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;19;Liquida;9963,114;0;602,018;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;20;Liquida;10032,647;0;588,187;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;21;Liquida;9608,271;0;486,345;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;22;Liquida;7992,361;0;383,151;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;23;Liquida;7064,452;0;205,796;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;03/09/2022;24;Liquida;3893,55;0;217,595;0,124;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;1;Liquida;6894,785;0;331,615;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;2;Liquida;4130,021;0;274,445;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;3;Liquida;3777,5;0;47,193;21,347;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;4;Liquida;3612,62;0;41,899;13;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;5;Liquida;6540,149;0;189,367;0,511;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;6;Liquida;5435,696;0;60,023;44,91;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;7;Liquida;2945,844;0;37,884;25,857;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;8;Liquida;4491,469;0;504,086;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;9;Liquida;4265,244;0;68,666;41,178;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;10;Liquida;3685,927;0;101,406;5,652;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;11;Liquida;4380,213;0;133,965;3,529;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;12;Liquida;5011,854;0;171,6;3,223;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;13;Liquida;2790,266;0;278,772;0,001;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;14;Liquida;3993,49;0;72,862;42,697;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;15;Liquida;5182,791;0;252,822;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;16;Liquida;2674,569;0;67,985;4,775;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;17;Liquida;5991,91;0;0,766;72,838;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;18;Liquida;8174,262;0;247,161;12,263;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;19;Liquida;8983,858;0;321,335;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;20;Liquida;9348,731;0;204,141;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;21;Liquida;9254,729;0;272,719;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;22;Liquida;9259,2;0;262,541;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;23;Liquida;9836,82;0;237,92;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;04/09/2022;24;Liquida;9500,685;0;182,485;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;1;Liquida;5816,519;0;205,713;0,235;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;2;Liquida;7041,317;0;4,59;79,874;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;3;Liquida;8217,009;0;247,838;59,33;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;4;Liquida;7951,965;0;392,878;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;5;Liquida;9058,667;0;353,991;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;6;Liquida;7142,851;0;514,367;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;7;Liquida;4663,064;0;580,35;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;8;Liquida;6241,242;0;653,745;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;9;Liquida;4725,007;0;498,333;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;10;Liquida;3905,425;0;646,778;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;11;Liquida;4003,119;0;521,921;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;12;Liquida;3627,731;0;660,788;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;13;Liquida;3193,093;0;651,14;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;14;Liquida;3393,867;0;501,533;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;15;Liquida;3663,829;0;457,397;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;16;Liquida;2313,104;0;473,896;0;1;Hora Estimada Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;17;Liquida;2298,535;0;404,045;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;18;Liquida;4014,936;0;481,952;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;19;Liquida;4621,462;0;358,041;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;20;Liquida;4320,689;0;257,509;0,031;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;21;Liquida;4636,922;0;193,434;1,187;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;22;Liquida;2754,031;0;209,083;0,034;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;23;Liquida;3951,858;0;144,304;9,351;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;05/09/2022;24;Liquida;3544,626;0;248,593;48,287;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;1;Liquida;2658,975;0;38,146;10,183;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;2;Liquida;2958,519;0;39,317;28,689;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;3;Liquida;2403,365;0;315,551;0,128;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;4;Liquida;1617,653;0;285,361;0,058;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;5;Liquida;2692,924;0;282,036;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;6;Liquida;1737,097;0;172,347;2,311;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;7;Liquida;1247,178;0;43,55;7,465;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;8;Liquida;1462,107;0;340,988;0,084;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;9;Liquida;834,123;0;340,226;0,303;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;10;Liquida;760,403;0;372,74;0,237;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;11;Liquida;1380,579;0;460,355;0,024;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;12;Liquida;3007,623;0;396,661;0,001;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;13;Liquida;3727,969;0;464,375;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;14;Liquida;8274,048;0;516,187;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;15;Liquida;8932,255;0;650,789;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;16;Liquida;8764,11;0;229,663;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;17;Liquida;8358,025;0;146,922;48,554;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;18;Liquida;8140,564;0;101,927;29,562;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;19;Liquida;8186,024;0;125,786;1,701;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;20;Liquida;7256,162;0;127,718;7,403;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;21;Liquida;7682,478;0;215,628;0,103;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;22;Liquida;6467,569;0;289,386;0,708;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;23;Liquida;5129,914;0;100,325;5,99;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;06/09/2022;24;Liquida;4282,694;0;5,169;160,354;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;1;Liquida;2742,238;0;9,086;87,787;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;2;Liquida;2109,591;0;1,9;81,229;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;3;Liquida;2600,665;0;5,283;134,708;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;4;Liquida;2971,902;0;0;397,848;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;5;Liquida;2607,951;0;0;322,959;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;6;Liquida;1708,43;0;0;437,692;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;7;Liquida;2577,487;0;0,011;284,372;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;8;Liquida;2824,551;0;197,642;52,951;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;9;Liquida;3157,126;0;412,677;0,005;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;10;Liquida;3994,831;0;498,781;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;11;Liquida;4457,863;0;269,111;1,535;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;12;Liquida;4090,825;0;9,561;175,174;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;13;Liquida;4346,843;0;31,312;27,544;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;14;Liquida;4367,655;0;8,035;83,918;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;15;Liquida;7113,29;0;18,207;70,1;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;16;Liquida;8676,362;0;304,295;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;17;Liquida;7994,543;0;165,671;1,202;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;18;Liquida;7469,421;0;159,177;12,654;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;19;Liquida;5266,801;0;262,703;5,116;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;20;Liquida;3637,138;0;119,54;0,193;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;21;Liquida;3531,656;0;40,481;16,845;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;22;Liquida;5816,026;0;15,175;38,844;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;23;Liquida;5996,484;0;30,732;32,532;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;07/09/2022;24;Liquida;2834,527;0;49,365;28,02;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;1;Liquida;3220,517;0;311,194;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;2;Liquida;2929,088;0;201,539;1,02;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;3;Liquida;3158,323;0;31,863;6,22;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;4;Liquida;3437,957;0;174,606;0,578;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;5;Liquida;4120,352;0;394,7;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;6;Liquida;4115,318;0;155,458;0,066;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;7;Liquida;7093,505;0;206,065;0,009;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;8;Liquida;8055,34;0;730,505;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;9;Liquida;8793,13;0;419,806;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;10;Liquida;7199,656;0;118,079;2,42;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;11;Liquida;4855,139;0;0;191,567;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;12;Liquida;3037,478;0;15,585;193,29;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;13;Liquida;2255,26;0;0;168,751;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;14;Liquida;2005,736;0;127,568;15,824;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;15;Liquida;2388,958;0,033;279,385;0,034;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;16;Liquida;3129,293;0;258,212;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;17;Liquida;4373,076;0;107,213;0,325;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;18;Liquida;6918,887;0;147,492;3,078;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;19;Liquida;8376,215;0;205,712;0,035;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;20;Liquida;7891,233;0;225,335;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;21;Liquida;8380,255;0;139,589;1,222;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;22;Liquida;6011,08;0;2,101;59,255;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;23;Liquida;4702,165;0;130,701;13,501;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;08/09/2022;24;Liquida;4140,066;0;27,77;8,156;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;1;Liquida;4453,241;0;39,238;26,577;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;2;Liquida;2710,072;0;0,01;129,369;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;3;Liquida;1597,381;0;0;74,124;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;4;Liquida;1993,413;0;18,185;28,199;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;5;Liquida;1629,546;0;0,311;47,371;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;6;Liquida;1568,495;0;44,088;82,521;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;7;Liquida;1401,849;0;138,155;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;8;Liquida;965,63;0;433,156;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;9;Liquida;1988,821;0;277,891;0,047;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;10;Liquida;2160,255;0;46,655;19,229;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;11;Liquida;2548,59;0;6,311;59,938;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;12;Liquida;3333,239;0;0;134,422;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;13;Liquida;1919,817;0;0;199,352;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;14;Liquida;1457,492;0;11,881;45,159;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;15;Liquida;2056,814;0;276,352;0,003;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;16;Liquida;2129,378;0;400,236;0,243;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;17;Liquida;3334,837;0;505,411;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;18;Liquida;5418,252;0;467,705;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;19;Liquida;4386,379;0;464,098;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;20;Liquida;6252,114;0;328,733;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;21;Liquida;6517,568;0;49,147;75,916;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV1202;09/09/2022;22;Liquida;2024,106;0,126;0,042;132,356;0;Hora Completa Consistente;Consistido;;;
