﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2022 até 31/01/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;18/01/2022;4;Liquida;37832,033;0;0;2073,898;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;5;Liquida;50003,383;0;0;3016,217;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;6;Liquida;56120,893;0;0;3361,064;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;7;Liquida;44934,152;0;17,37;1611,418;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;8;Liquida;45847,697;0;1670,124;0,022;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;9;Liquida;34740,831;0;1892,874;77,896;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;10;Liquida;21317,659;0;1455,452;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;11;Liquida;18012,907;0;3013,758;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;12;Liquida;18579,344;0;2756,828;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;13;Liquida;15990,743;0;2512,965;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;14;Liquida;16147,81;0;2595,262;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;15;Liquida;19068,319;0;1864,108;3,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;16;Liquida;27592,572;0;8,778;749,263;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;17;Liquida;35633,508;0;0;2847,096;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;18;Liquida;35602,504;0;0;1982,476;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;19;Liquida;59373,552;0;0;2540,319;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;20;Liquida;78214,436;0;0;3619,763;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;21;Liquida;84164,535;0;0;4973,822;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;22;Liquida;84404,609;0;0;4585,029;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;23;Liquida;79121,192;0;0;4475,004;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/01/2022;24;Liquida;55735,136;0;0;2710,906;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;1;Liquida;26441,431;0;0,085;976,515;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;2;Liquida;21455,37;0;49,405;772,691;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;3;Liquida;32487,091;0;0;1712,111;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;4;Liquida;33323,269;0;0;1700,512;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;5;Liquida;26387,645;0;19,253;1232,59;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;6;Liquida;23742,948;0;294,853;108,85;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;7;Liquida;23155,534;0;31,605;787,482;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;8;Liquida;40452,629;0;0,001;1383,923;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;9;Liquida;45436,532;0;459,287;222,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;10;Liquida;32592,329;0;2094,057;0,568;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;11;Liquida;18542,765;0;2379,734;14,289;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;12;Liquida;11123,293;0;2759,858;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;13;Liquida;2970,651;0;2656,725;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;14;Liquida;5896,734;0;3921,57;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;15;Liquida;19974,988;0;4105,512;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;16;Liquida;22949,311;0;4796,434;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;17;Liquida;38200,711;0;2681,586;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;18;Liquida;49293,277;0;454,336;164,705;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;19;Liquida;69153,246;0;847,718;7,481;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;20;Liquida;82899,806;0;412,646;13,181;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;21;Liquida;78977,488;0;988,401;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;22;Liquida;79837,854;0;557,882;154,103;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;23;Liquida;79151,14;0;17,796;857,692;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/01/2022;24;Liquida;80235,118;0;0;2057,923;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;1;Liquida;76209,735;0;0;3749,354;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;2;Liquida;68974,303;0;0;2190,856;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;3;Liquida;55918,239;0;0;1554,235;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;4;Liquida;38277,146;0;247,33;285,119;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;5;Liquida;27705,536;0;233,376;134,636;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;6;Liquida;36710,363;0;0,34;1332,016;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;7;Liquida;30296,553;0;10,94;922,613;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;8;Liquida;21198,185;0;2304,209;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;9;Liquida;20657,272;0;5979,258;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;10;Liquida;19351,894;0;2812,122;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;11;Liquida;8725,738;0;2742,514;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;12;Liquida;9079,12;0;2375,31;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;13;Liquida;10624,921;0;1812,018;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;14;Liquida;9559,18;0;3039,019;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;15;Liquida;14875,666;0;3964,011;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;16;Liquida;20292,714;0;4094,472;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;17;Liquida;31101,779;0;3031,444;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;18;Liquida;55676,114;0;56,437;1983,854;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;19;Liquida;79038,899;0;0;3964,699;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;20;Liquida;72866,25;0;0;3240,483;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;21;Liquida;73929,665;0;0;3547,949;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;22;Liquida;55835,827;0;412,676;313,251;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;23;Liquida;59371,369;0;186,882;262,141;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/01/2022;24;Liquida;58160,15;0;265,672;997,047;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;1;Liquida;61312,072;0;0;3138,889;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;2;Liquida;48372,169;0;95,325;2003,474;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;3;Liquida;31245,211;0;154,484;98,196;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;4;Liquida;30446,635;0;1145,051;27,314;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;5;Liquida;46320,396;0;1009,123;54,106;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;6;Liquida;18028,471;0;2767,192;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;7;Liquida;17233,206;0;3711,093;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;8;Liquida;20052,882;0;3658,341;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;9;Liquida;27918,938;0;3469,317;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;10;Liquida;16230,491;0;3685,924;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;11;Liquida;7466,498;0;3176,983;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;12;Liquida;4940,564;0;2686,818;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;13;Liquida;9721,268;0;1453,767;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;14;Liquida;15340,169;0;2326,15;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;15;Liquida;20298,081;0;3100,502;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;16;Liquida;27603,831;0;3900,307;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;17;Liquida;47751,088;0;2500,596;279,74;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;18;Liquida;62508,075;0;0,854;3320,598;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;19;Liquida;69135,911;0;0;3429,447;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;20;Liquida;57077,867;0;0;1435,226;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;21;Liquida;56873,054;0;9,699;1151;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;22;Liquida;62578,744;0;287,269;241,96;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;23;Liquida;63956,54;0;121,194;498,651;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/01/2022;24;Liquida;65758,131;0;0,019;1659,515;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;1;Liquida;66731,53;0;0;2655,345;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;2;Liquida;55298,09;0;566,776;966,498;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;3;Liquida;24079,224;0;3561,08;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;4;Liquida;11134,89;0;6174,114;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;5;Liquida;12907,514;0;2456,264;5520,189;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;6;Liquida;12189,234;0;0;12553,441;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;7;Liquida;22626,808;0;0;13627,549;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;8;Liquida;18545,077;0;0;12308,255;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;9;Liquida;18201,51;0;0;10693,626;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;10;Liquida;16343,232;0;0;10302,454;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;11;Liquida;13959,584;0;0;9358,776;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;12;Liquida;11169,044;0;0;10660,015;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;13;Liquida;6082,13;0;0;10795,116;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;14;Liquida;5394,948;0;0;10669,495;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;15;Liquida;10737,35;0;0;10010,591;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;16;Liquida;13135,102;0;0;10914,426;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;17;Liquida;26711,933;0;0;12216,529;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;18;Liquida;61408,756;0;0;14909,998;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;19;Liquida;80208,17;0;0;17833,261;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;20;Liquida;82160,12;0;0;21075,541;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;21;Liquida;68943,623;0;0;20506,137;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;22;Liquida;55474,528;0;0;18548,434;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;23;Liquida;53004,61;0;0;18116,474;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/01/2022;24;Liquida;43764,254;0;268,978;6005,225;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;1;Liquida;35729,161;0;0;2178,92;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;2;Liquida;32441,911;0;0;2205,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;3;Liquida;11379,217;0;0;2010,781;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;4;Liquida;7740,539;0;0;1725,756;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;5;Liquida;8066,235;0;0;1265,967;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;6;Liquida;27977,406;0;0;2300,18;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;7;Liquida;28489,974;0;0;1849,494;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;8;Liquida;26780,084;0;0;1755,103;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;9;Liquida;22288,199;0;0;2956,56;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;10;Liquida;5334,103;0;0;3647,757;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;11;Liquida;5927,923;0;0;3221,714;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;12;Liquida;5525,548;0;0;2763,174;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;13;Liquida;8399,258;0;0;2826,266;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;14;Liquida;14166,681;0;0;2444,275;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;15;Liquida;6007,069;0;0;1797,984;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;16;Liquida;29404,7;0;0;3552,876;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;17;Liquida;33533,644;0;0;4801,457;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;18;Liquida;36290,82;0;0;5006,791;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;19;Liquida;32888,057;0;0;4786,599;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;20;Liquida;35526,64;0;0;6265,295;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;21;Liquida;36994,659;0;0;6518,156;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;22;Liquida;37804,814;0;0;6086,158;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;23;Liquida;43319,136;0;0;6036,337;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/01/2022;24;Liquida;49454,158;0;0;6281,854;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;1;Liquida;43506,225;0;0;6181,517;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;2;Liquida;45160,219;0;0;5178,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;3;Liquida;46028,7;0;0;4649,051;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;4;Liquida;43398,762;0;0;5362,071;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;5;Liquida;38489,601;0;0;5402,609;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;6;Liquida;33665,684;0;0;5088,667;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;7;Liquida;8901,538;0;0;1841,391;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;8;Liquida;9262,947;0;521,164;1021,01;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;9;Liquida;8637,622;0;4,567;4832,561;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;10;Liquida;13165,855;0;503,112;12,126;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;11;Liquida;14717,381;0;1389,241;0,001;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;12;Liquida;10533,34;0;2061,697;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;13;Liquida;8130,53;0;806,238;19,645;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;14;Liquida;14504,229;0;999,37;0,037;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;15;Liquida;24172,043;0;1448,109;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;16;Liquida;30906,002;0;664,045;2683,762;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;17;Liquida;62847,376;0;0;6768,711;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;18;Liquida;77364,181;0;0;9612,612;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;19;Liquida;78292,756;0;0;8867,674;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;20;Liquida;84041,993;0;0;9885,374;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;21;Liquida;85314,974;0;0;8257,456;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;22;Liquida;81512,668;0;0;5474,423;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;23;Liquida;78719,2;0;0;4590,358;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/01/2022;24;Liquida;77374,837;0;0;5481,023;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;1;Liquida;80845,266;0;0;5331,255;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;2;Liquida;77649,691;0;0;3873,434;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;3;Liquida;55062,57;0;0;1972,902;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;4;Liquida;35684,862;0;27,998;475,696;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;5;Liquida;53182,195;0;0;1977,459;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;6;Liquida;71086,513;0;0;4879,405;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;7;Liquida;64991,501;0;163,87;404,45;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;8;Liquida;59360,626;0;585,587;1697,267;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;9;Liquida;59242,321;0;0;3584,648;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;10;Liquida;53718,274;0;0;3402,205;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;11;Liquida;39975,025;0;0;4073,327;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;12;Liquida;22654,337;0;0;3299,009;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;13;Liquida;22330,705;0;0,527;3137,645;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;14;Liquida;19983,019;0;755,521;72,427;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;15;Liquida;17209,13;0;2711,576;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;16;Liquida;27826,698;0;2180,021;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;17;Liquida;45142,066;0;403,188;687,949;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;18;Liquida;69676,269;0;0;2043,355;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;19;Liquida;78577,617;0;28,99;1055,082;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;20;Liquida;81820,808;0;0;2072,088;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;21;Liquida;82113,35;0;0;2275,402;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;22;Liquida;85590,334;0;0;1998,149;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;23;Liquida;71749,677;0;283,278;325,887;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/01/2022;24;Liquida;60723,225;0;228,499;376,246;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;1;Liquida;58873,15;0;833,705;131,85;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;2;Liquida;76207,787;0;0,087;2102,378;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;3;Liquida;79033,279;0;379,079;768,545;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;4;Liquida;71340,784;0;638,311;0,045;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;5;Liquida;66678,376;0;557,614;22,503;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;6;Liquida;33744,908;0;2979,161;1,779;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;7;Liquida;28275,925;0;5203,65;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;8;Liquida;29174,645;0;6090,311;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;9;Liquida;35739,449;0;3754,033;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;10;Liquida;31699,64;0;3841,629;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;11;Liquida;41164,194;0;3348,977;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;12;Liquida;40129,995;0;2636,79;0,045;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;13;Liquida;63909,403;0;176,907;741,655;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;14;Liquida;56129,287;0;1180,359;692,087;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;15;Liquida;55383,683;0;41,546;939,265;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;16;Liquida;69981,26;0;0;1990,533;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;17;Liquida;79200,29;0;0;3501,664;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;18;Liquida;68590,684;0;0;2212,473;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;19;Liquida;71595,732;0;0;2482,035;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;20;Liquida;57679,542;0;0;1961,582;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;21;Liquida;23795,181;0;1299,096;24,661;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;22;Liquida;30642,118;0;1974,334;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;23;Liquida;38699,376;0;901,896;32,692;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/01/2022;24;Liquida;32308,73;0;671,054;55,505;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;1;Liquida;22051,92;0;796,351;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;2;Liquida;16848,62;0;1056,079;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;3;Liquida;12309,007;0;2743,56;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;4;Liquida;9528,704;0;3897,021;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;5;Liquida;13698,591;0;3848,873;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;6;Liquida;15194,494;0;3099,707;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;7;Liquida;8432,709;0;3128,931;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;8;Liquida;16957,533;0;4883,714;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;9;Liquida;19947,486;0;5241,434;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;10;Liquida;21054,965;0;2317,582;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;11;Liquida;20191,221;0;1944,064;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;12;Liquida;31007,432;0;1249,171;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;13;Liquida;24807,28;0;2899,438;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;14;Liquida;31365,335;0;2240,697;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;15;Liquida;43843,554;0;1328,52;175,005;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;16;Liquida;47173,581;0;1686,134;2,383;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;17;Liquida;56145,262;0;600,946;591,308;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/01/2022;18;Liquida;72823,711;0;0,516;1960,825;0;Hora Completa Consistente;Consistido
