﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2022 até 28/02/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;22/02/2022;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;17;Liquida;0;0,267;0;0,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;18;Liquida;1094,756;8,775;0,056;105,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;19;Liquida;3817,062;0;0;299,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;20;Liquida;7996,376;0;0;775,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;21;Liquida;10100,049;0;0;965,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;22;Liquida;9075,276;0;0;869,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;23;Liquida;8990,901;0;0;869,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/02/2022;24;Liquida;7770,002;0;0;807,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;1;Liquida;7690,634;0;0;791,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;2;Liquida;6204,432;0;0;726,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;3;Liquida;6491,003;0;0;734,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;4;Liquida;4509,838;0;0;667,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;5;Liquida;988,252;0;0;680,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;6;Liquida;463,977;25,705;0;250,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;17;Liquida;0;5,192;0;7,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;18;Liquida;581,124;23,282;0;158,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;19;Liquida;8886,64;0;0;888,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;20;Liquida;9636,8;0;0;891,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;21;Liquida;9519,459;0;0;885,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;22;Liquida;7691,942;0;0;802,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;23;Liquida;6876,933;0;0;774,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/02/2022;24;Liquida;5572,196;0;0;720,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;1;Liquida;6449,894;0;0;753,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;2;Liquida;6475,601;0;0;757,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;3;Liquida;6803,87;0;0;748,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;4;Liquida;5100,927;0;0;709,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;5;Liquida;3225,786;0;0;728,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;6;Liquida;258,96;15,845;0;120,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;12;Liquida;0;20,88;0;48,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;13;Liquida;973,784;26,078;0;558,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;14;Liquida;2250,613;0;0;892,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;15;Liquida;2538,172;0;0;881,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;16;Liquida;3250,351;0;0;898,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;17;Liquida;6025,808;0;0;920,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;18;Liquida;8220,634;0;0;913,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;19;Liquida;9808,335;0;0;931,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;20;Liquida;9881,35;0;0;909,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;21;Liquida;8368,641;0;0;874,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;22;Liquida;9165,787;0;0;905,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;23;Liquida;8234,745;0;0;856,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/02/2022;24;Liquida;9195,832;0;0;889,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;1;Liquida;10149,396;0;0;954,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;2;Liquida;10079,892;0;0;930,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;3;Liquida;7755,376;0;0;899,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;4;Liquida;6438,076;0;0;890,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;5;Liquida;8579,586;0;0;923,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;6;Liquida;10261,38;0;0;942,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;7;Liquida;10211,212;0;0;935,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;8;Liquida;9939,661;0;0;924,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;9;Liquida;8944,923;0;0;940,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;10;Liquida;5107,528;0;0;887,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;11;Liquida;2557,58;0;0,251;369,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;12;Liquida;2250,789;0,021;0;252,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;13;Liquida;1260,182;0,976;0,084;141,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;14;Liquida;1663,318;1,936;81,215;12,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;15;Liquida;1154,189;2,933;264,843;8,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;16;Liquida;1813,867;1,309;9,036;37,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;17;Liquida;2439,934;0,018;0,54;172,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;18;Liquida;6996,456;0;0,002;182,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;19;Liquida;9675,538;0;314,69;4,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;20;Liquida;9810,178;0;315,483;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;21;Liquida;9562,618;0;247,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;22;Liquida;8306,674;0;150,017;0,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;23;Liquida;7731,497;0;54,085;4,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/02/2022;24;Liquida;8672,463;0;51,26;24,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;1;Liquida;7406,396;0;1,237;96,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;2;Liquida;6948,935;0;0;252,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;3;Liquida;6893,583;0;1,491;100,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;4;Liquida;6102,142;0;32,692;17,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;5;Liquida;5458,335;0;1,288;51,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;6;Liquida;6057,028;0;0,674;224,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;7;Liquida;3396,211;0;0,188;138,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;8;Liquida;1992,549;0;157,037;43,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;9;Liquida;1742,11;0;197,78;0,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;10;Liquida;1766,356;0;83,379;1,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;11;Liquida;1804,245;0;2,708;42,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;12;Liquida;1613,097;0,153;2,938;54,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;13;Liquida;1299,015;0,033;0,301;81,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;14;Liquida;1106,497;0,164;179,336;3,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;15;Liquida;1619,437;0,732;321,372;0,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;16;Liquida;5312,521;0;186,983;0,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;17;Liquida;6387,899;0;199,162;0,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;18;Liquida;8695,653;0;132,281;0,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;19;Liquida;9784,636;0;166,377;11,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;20;Liquida;9284,995;0;8,212;66,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;21;Liquida;9027,031;0;4,735;62,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;22;Liquida;9498,185;0;0,03;151,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;23;Liquida;8678,283;0;59,692;102,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/02/2022;24;Liquida;6697,464;0;107,109;21,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;1;Liquida;7303,409;0;37,438;14,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;2;Liquida;6917,9;0;419,108;2,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;3;Liquida;7877,986;0;544,481;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;4;Liquida;6906,6;0;447,461;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;5;Liquida;6039,31;0;224,773;0,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;6;Liquida;2836,962;0;4,472;166,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;7;Liquida;3115,19;0;0,022;115,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;8;Liquida;2618,278;0;166,137;15,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;9;Liquida;2273,962;0;645,437;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;10;Liquida;1506,788;0;512,851;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;11;Liquida;2116,553;0;441,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;12;Liquida;1184,316;0;393,635;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;13;Liquida;1314,969;0;456,668;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;14;Liquida;1477,211;0;498,548;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;15;Liquida;1572,116;0;622,268;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;16;Liquida;3613,642;0;516,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;17;Liquida;7079,972;0;694,61;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;18;Liquida;8265,746;0;760,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;19;Liquida;9382,802;0;617,121;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;20;Liquida;9810,942;0;104,564;0,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;21;Liquida;9836,047;0;9,947;54,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;22;Liquida;8979,854;0;1,023;137,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;23;Liquida;9799,531;0;18,843;116,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/02/2022;24;Liquida;9932,077;0;45,483;7,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;1;Liquida;9795,257;0;34,188;12,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;2;Liquida;9916,472;0;45,827;19,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;3;Liquida;8901,772;0;80,052;5,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;4;Liquida;9842,827;0;36,543;6,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;5;Liquida;9317,992;0;35,588;13,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;6;Liquida;8094,815;0;50,304;57,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;7;Liquida;7543,159;0;5,538;79,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;8;Liquida;7432,737;0;195,093;3,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;9;Liquida;6083,407;0;331,115;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;10;Liquida;4695,715;0;369,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;11;Liquida;4172,163;0;309,822;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;12;Liquida;1750,507;0;231,107;0,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;13;Liquida;2572,676;0;171,565;1,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;14;Liquida;6482,592;0;330,67;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;15;Liquida;5528,931;0;195,145;0,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;16;Liquida;6556,486;0;320,984;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;17;Liquida;9164,762;0;308,242;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;18;Liquida;7350,046;0;45,019;102,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;19;Liquida;7422,832;0;238,99;4,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;20;Liquida;8054,879;0;283,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;21;Liquida;8282,405;0;216,032;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;22;Liquida;8375,499;0;335,394;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;23;Liquida;9374,762;0;164,362;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/02/2022;24;Liquida;9629,611;0;85,786;0,6;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;1;Liquida;72203,764;0;0;8658,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;2;Liquida;21604,124;0;434,878;2090,42;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;3;Liquida;33597,59;0;276,422;219,102;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;4;Liquida;45575,359;0;83,062;866,572;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;5;Liquida;51717,527;0;0;1567,106;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;6;Liquida;52223,742;0;0;3243,043;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;7;Liquida;38376,286;0;0;2042,605;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;8;Liquida;55018,432;0;20,065;1391,733;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;9;Liquida;62087,349;0;0;2060,043;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;10;Liquida;50961,084;0;0,339;1157,789;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;11;Liquida;26318,575;0;495,154;127,328;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;12;Liquida;14592,575;0;1249,231;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;13;Liquida;12947,751;0;762,398;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;14;Liquida;11503,179;0;124,366;386,055;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;15;Liquida;8618,419;0;1522,519;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;16;Liquida;8407,984;0;1959,879;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;17;Liquida;12312,928;0;974,908;66,506;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;18;Liquida;25495,502;0;0;2936,827;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;19;Liquida;48922,819;0;72,885;375,635;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;20;Liquida;68941,06;0;122,797;724,74;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;21;Liquida;68494,212;0;0,262;651,15;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;22;Liquida;73080,715;0;0,056;1340,845;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;23;Liquida;71776,143;0;0;1613,384;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/02/2022;24;Liquida;79492,543;0;9,535;2500,474;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;1;Liquida;73618,178;0;0;4792,115;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;2;Liquida;62643,752;0;0;4568,726;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;3;Liquida;56575,441;0;0;2599,525;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;4;Liquida;53036,622;0;3,09;2166,496;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;5;Liquida;50043,499;0;0,125;578,108;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;6;Liquida;50804,011;0;0;1266,241;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;7;Liquida;50198,542;0;0;1218,184;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;8;Liquida;29998,731;0;2439,438;15,266;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;9;Liquida;10826,91;0;3477,723;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;10;Liquida;3902,498;0;2457,089;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;11;Liquida;5136,615;0;3201,997;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;12;Liquida;2616,253;0;3468,272;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;13;Liquida;398,258;117,53;2504,336;4,225;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;14;Liquida;246,177;180,238;1810,73;5,636;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;15;Liquida;2476,402;22,948;2427,696;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;16;Liquida;561,902;74,673;979,943;29,9;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;17;Liquida;1576,728;79,559;0,22;986,099;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;18;Liquida;36141,43;0;0,06;3183,118;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;19;Liquida;62486,446;0;49,51;1187,913;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;20;Liquida;64263,922;0;0;4526,81;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;21;Liquida;68066,243;0;0;4981,974;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;22;Liquida;69042,137;0;0;3224,564;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;23;Liquida;72266,241;0;0;5078,902;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;02/02/2022;24;Liquida;54805,666;0;0;4084,186;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;1;Liquida;54709,302;0;0;3489,316;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;2;Liquida;54905,651;0;0;4255,145;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;3;Liquida;57303,417;0;0;2124,287;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;4;Liquida;49166,599;0;828,761;933,559;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;5;Liquida;32464,74;0;1736,511;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;6;Liquida;16772,839;0;1379,013;25,514;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;7;Liquida;19621,559;0;1904,99;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;8;Liquida;29273,075;0;1929,471;13,864;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;9;Liquida;28512,675;0;1538,571;11,19;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;10;Liquida;18998,771;0;1419,196;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;11;Liquida;3919,101;0;3664,803;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;12;Liquida;8168,324;0;3157,511;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;13;Liquida;6373,225;0;2052,332;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;14;Liquida;5086,059;0;2002,422;0,719;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;15;Liquida;6663,567;0;1021,331;8,172;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;16;Liquida;9891,921;0;971,008;0,005;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;17;Liquida;15332,775;0;103,463;784,183;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;18;Liquida;36722,028;0;0;4640,915;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;19;Liquida;59627,805;0;0;3755,474;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;20;Liquida;57469,712;0;0;3325,795;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;21;Liquida;58855,052;0;0;3243,011;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;22;Liquida;63571,074;0;0;2912,994;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;23;Liquida;62083,184;0;0;2628,158;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;03/02/2022;24;Liquida;62719,919;0;0;3547,964;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/02/2022;1;Liquida;54235,966;0;0;3482,919;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/02/2022;2;Liquida;56922,67;0;0;4738,513;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/02/2022;3;Liquida;50928,425;0;0;4614,013;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;04/02/2022;4;Liquida;48800,562;0;0;4341,24;0;Hora Completa Consistente;Consistido
