﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2022 até 30/04/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1101;10/04/2022;6;Liquida;2812,589;0;0;899,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;7;Liquida;3504,739;0;0;506,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;8;Liquida;2959,528;0;0;213,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;9;Liquida;2738,024;0;0,088;91,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;10;Liquida;1515,044;0;12,458;12,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;11;Liquida;280,683;2,497;68,294;21,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;12;Liquida;263,312;2,929;348,65;1,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;13;Liquida;752,512;6,889;387,364;7,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;14;Liquida;611,232;12,256;404,979;14,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;15;Liquida;661,679;8,998;527,281;21,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;16;Liquida;2024,547;0;347,208;9,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;17;Liquida;5004,527;0;0,015;103,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;18;Liquida;6464,098;0;7,33;312,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;19;Liquida;7900,155;0;0;567,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;20;Liquida;7241,917;0;0;892,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;21;Liquida;6190,304;0;0;665,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;22;Liquida;5860,251;0;0;419,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;23;Liquida;5790,904;0;0;311,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;10/04/2022;24;Liquida;5236,361;0;0;233,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;1;Liquida;4949,904;0;0;239,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;2;Liquida;6183,3;0;0;254,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;3;Liquida;6423,251;0;0;481,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;4;Liquida;5484,634;0;0;574,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;5;Liquida;5849,1;0;0;433,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;6;Liquida;4455,846;0;0;593,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;7;Liquida;5099,51;0;0;636,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;8;Liquida;3213,993;0;0;477,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;9;Liquida;846,096;4,454;0;409,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;10;Liquida;215,137;8,242;0,237;404,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;11;Liquida;83,563;32,765;1,003;713,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;12;Liquida;1046,46;5,481;0,7;691,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;13;Liquida;1652,796;0;0;794,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;14;Liquida;4890,875;0;0;625,839;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;15;Liquida;10277,77;0;0;574,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;16;Liquida;8387,215;0;13,419;414,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;17;Liquida;9056,023;0;0;499,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;18;Liquida;9605,102;0;18,236;213,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;19;Liquida;11178,86;0;0;283,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;20;Liquida;10207,601;0;0,001;187,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;21;Liquida;8211,853;0;0;224,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;22;Liquida;7040,227;0;0;469,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;23;Liquida;7801,012;0;0;647,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;11/04/2022;24;Liquida;8145,277;0;0;804,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;1;Liquida;6553,162;0;0;465,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;2;Liquida;2832,436;0;0;585,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;3;Liquida;2863,718;0;0;798,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;4;Liquida;2763,303;0;0;758,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;5;Liquida;5613,8;0;0;637,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;6;Liquida;4244,877;0;0;623,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;7;Liquida;2320,307;0;0;313,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;8;Liquida;622,903;5,503;197,735;13,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;9;Liquida;372,2;41,866;23,03;273,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;10;Liquida;960,094;0;0;198,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;11;Liquida;869,938;0;2,18;276,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;12;Liquida;287,964;4,383;0;382,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;13;Liquida;653,031;5,476;7,4;144,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;14;Liquida;647,327;1,562;34,844;95,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;15;Liquida;1773,959;0;0;493,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;16;Liquida;4148,096;0;0;452,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;17;Liquida;5071,724;0;0;651,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;18;Liquida;5741,082;0;0;529,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;19;Liquida;7080,8;0;0;386,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;20;Liquida;8065,534;0;0;514,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;21;Liquida;5836,138;0;0;406,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;22;Liquida;5963,044;0;0;255,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;23;Liquida;5348,244;0;0;355,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;12/04/2022;24;Liquida;4861,162;0;0;476,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;1;Liquida;4027,18;0;0;507,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;2;Liquida;4712,268;0;0;521,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;3;Liquida;4235,962;0;0;625,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;4;Liquida;2736,601;0;0;521,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;5;Liquida;3256,886;0;0;300,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;6;Liquida;2263,598;0;0;448,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;7;Liquida;1422,5;0;0;363,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;8;Liquida;875,131;0;30,827;191,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;9;Liquida;228,503;39,389;0,586;298,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;10;Liquida;0,342;87,773;12,148;196,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;11;Liquida;0,425;77,315;9,959;223,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;12;Liquida;37,969;63,268;28,807;308,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;13;Liquida;1,046;73,466;0,926;329,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;14;Liquida;0;81,482;0;262,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;15;Liquida;10,732;59,579;100,499;93,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;16;Liquida;391,289;21,135;0,285;156,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;17;Liquida;3734,865;0;0;457,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;18;Liquida;5467,057;0;0;354,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;19;Liquida;6323,761;0;0;522,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;20;Liquida;8537,928;0;0;593,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;21;Liquida;9451,313;0;0;589,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;22;Liquida;10702,48;0;0;338,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;23;Liquida;8934,968;0;0;353,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;13/04/2022;24;Liquida;6107,511;0;0;352,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;1;Liquida;3554,658;0;0;544,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;2;Liquida;3004,693;0;0;470,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;3;Liquida;2700,655;0;0;206,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;4;Liquida;2064,236;0;0,567;156,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;5;Liquida;1668,219;0;0,081;91,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;6;Liquida;2757,457;0;0;496,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;7;Liquida;2377,13;0;224,103;47,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;8;Liquida;678,59;0;296,938;0,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;9;Liquida;179,15;13,409;228,67;5,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;10;Liquida;33,649;52,53;100,153;76,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;11;Liquida;1,057;76,502;26,716;149,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;12;Liquida;0,003;83,576;0,075;259,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;13;Liquida;275,454;14,135;0,004;283,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;14;Liquida;155,733;19,15;17,149;277,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;15;Liquida;69,678;57,264;0,368;375,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;16;Liquida;2584,587;0;0,02;466,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;17;Liquida;5129,8;0;0;535,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;18;Liquida;7127,534;0;0;510,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;19;Liquida;9343,493;0;0;341,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;20;Liquida;10792,65;0;0;519,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;21;Liquida;12114,678;0;0;510,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;22;Liquida;10188,804;0;0;236,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;23;Liquida;9372;0;0;212,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;14/04/2022;24;Liquida;6394,477;0;0;310,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;1;Liquida;6797,035;0;0;319,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;2;Liquida;8815,909;0;0;457,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;3;Liquida;7822,012;0;0;232,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;4;Liquida;6395,455;0;0;425,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;5;Liquida;7742,388;0;0;597,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;6;Liquida;9029,775;0;0;887,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;7;Liquida;8451,694;0;0;714,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;8;Liquida;4377,392;0;0;636,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;9;Liquida;2372,718;0;0,054;508,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;10;Liquida;116,546;57,044;0,957;617,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;11;Liquida;0,684;84,969;3;500,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;12;Liquida;7,815;66,495;2,095;521,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;13;Liquida;59,502;48,661;1,565;655,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;14;Liquida;208,083;23,632;0,202;696,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;15;Liquida;43,08;53,354;1,113;542,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;16;Liquida;111,428;24,615;0,301;478,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;17;Liquida;2257,508;17,37;0,111;495,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;18;Liquida;6478,652;0;0;659,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;19;Liquida;7788,038;0;0;731,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;20;Liquida;9558,337;0;0;789,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;21;Liquida;10390,757;0;0;642,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;22;Liquida;10279,411;0;0;407,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;23;Liquida;9419,31;0;0;361,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/04/2022;24;Liquida;8817,669;0;0;316,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;1;Liquida;8821,889;0;0;481,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;2;Liquida;9884,454;0;0;669,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;3;Liquida;10551,379;0;0;687,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;4;Liquida;7835,498;0;0;979,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;5;Liquida;7351,367;0;0;956,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;6;Liquida;7832,008;0;0;969,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;7;Liquida;6714,802;0;0;1146,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;8;Liquida;4486,396;0;0;1069,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;9;Liquida;2521,931;0;0;673,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;10;Liquida;901,781;0,211;0;356,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;11;Liquida;119,771;48,638;0,304;481,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;12;Liquida;28,055;54,678;0,786;485,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;13;Liquida;0,285;76,619;0,694;402,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;14;Liquida;82,853;52,88;1,759;481,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;15;Liquida;1762,392;33,891;0,029;453,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;16;Liquida;3265,476;0;0;413,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;17;Liquida;2904,985;0;0;379,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;18;Liquida;9336,006;0;15,316;173,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;19;Liquida;11280,15;0;0;546,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;20;Liquida;6996,673;0;0;885,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;21;Liquida;923,615;0,195;0;986,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;22;Liquida;483,159;40,577;0,966;683,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;23;Liquida;2179,18;0;0;856,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;16/04/2022;24;Liquida;5885,111;0;0;883,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;1;Liquida;8191,104;0;0;531,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;2;Liquida;9572,149;0;0;569,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;3;Liquida;6708,53;0;0;748,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;4;Liquida;1134,449;27,285;0,464;684,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;5;Liquida;1757,211;0;0,35;529,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;6;Liquida;3165,801;0;0;776,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;7;Liquida;3059,551;0;0;1016,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;8;Liquida;4347,03;0;0;830,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;9;Liquida;2644,608;0;0;739,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;10;Liquida;952,619;0;0;664,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;11;Liquida;889,699;0;0;693,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;12;Liquida;253,154;20,019;0,304;583,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;13;Liquida;5,485;75,332;0,317;403,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;14;Liquida;5,837;77,738;1,406;388,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;15;Liquida;84,882;54,596;1,015;392,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;16;Liquida;126,904;53,03;0,066;334,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;17;Liquida;1580,013;32,836;0,018;490,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;18;Liquida;5288,982;0;0;599,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;19;Liquida;4588,637;0;0;788,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;20;Liquida;5471,648;0;0;778,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;21;Liquida;8091,84;0;0;851,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;22;Liquida;9076,963;0;0;780,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;23;Liquida;10045,44;0;0;571,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;17/04/2022;24;Liquida;9173,558;0;0;718,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;1;Liquida;8222,943;0;0;799,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;2;Liquida;6952,528;0;0;914,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;3;Liquida;5509,112;0;0;917,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;4;Liquida;6162,629;0;0;1138,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;5;Liquida;8218,097;0;0;1173,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;6;Liquida;5466,811;0;0;1188,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;7;Liquida;6134,363;0;0;496,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;8;Liquida;3938,006;0;17,46;76,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;9;Liquida;2073,539;0;0;323,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;10;Liquida;1523,825;0;0;1092,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;11;Liquida;885,347;0;0;937,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;12;Liquida;1089,353;0;0;965,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;13;Liquida;815,741;0,031;0;790,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;14;Liquida;1067,579;0;0;413,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;15;Liquida;2235,486;0;0;428,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;16;Liquida;2439,228;0;0;456,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;17;Liquida;2972,871;0;0;637,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;18;Liquida;7481,287;0;0;645,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;19;Liquida;10181,835;0;0;611,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;20;Liquida;10648,95;0;0;624,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;21;Liquida;10006,236;0;0;578,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;22;Liquida;10200,019;0;0;435,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;23;Liquida;10347,593;0;0;485,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;18/04/2022;24;Liquida;7363,359;0;0;620,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;1;Liquida;4799,719;0;0;646,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;2;Liquida;2020,948;0,004;0;742,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;3;Liquida;3782,155;0;0;938,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;4;Liquida;6361,721;0;0;1312,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;5;Liquida;4846,322;0;0;1441,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;6;Liquida;5283,438;0;0;1137,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;7;Liquida;4169,843;0;0;974,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;8;Liquida;3247,476;0;0;705,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;9;Liquida;3150,754;0;0;1014,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;10;Liquida;3840,677;0;0;1121,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;11;Liquida;3930,004;0;0;956,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;12;Liquida;3177,438;0;0;950,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;13;Liquida;2394,187;0;0;899,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;14;Liquida;2299,569;0;0;532,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;15;Liquida;4347,886;0;0;905,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;16;Liquida;3576,409;0;0;965,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;17;Liquida;7170,052;0;0;1186,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;18;Liquida;9412,006;0;0;1073,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;19;Liquida;9515,043;0;0;930,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;20;Liquida;10584,068;0;0;1105,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;21;Liquida;11223,673;0;0;1100,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;22;Liquida;13456,974;0;0;908,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;23;Liquida;5566,86;0;0;733,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;19/04/2022;24;Liquida;3554,099;0;0;660,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;20/04/2022;1;Liquida;4591,141;0;0;612,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;20/04/2022;2;Liquida;9609,067;0;0,104;315,717;0;Hora Completa Consistente;Consistido
