﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2022 até 30/06/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;12/06/2022;2;Liquida;0;638,948;0;2161,532;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;3;Liquida;0;584,256;0;3106,502;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;4;Liquida;0;620,812;0;2064,565;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;5;Liquida;0;602,188;0;1859,476;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;6;Liquida;0;604,322;0;1909,184;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;7;Liquida;0;642,159;0;2092,035;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;8;Liquida;0;632,095;0;2436,249;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;9;Liquida;0;614,127;0;1915,51;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;10;Liquida;0;614,323;0,041;2193,977;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;11;Liquida;0;617,304;0;1934,8;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;12;Liquida;0,022;554,394;0,282;1764,542;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;13;Liquida;1256,439;38,862;0;2046,792;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;14;Liquida;5672,141;0;0;2396,055;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;15;Liquida;1402,207;16,178;0;1287,817;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;16;Liquida;5434,541;0;0,068;958,883;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;17;Liquida;4251,991;0;303,779;133,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;18;Liquida;16369,265;0;523,458;1041,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;19;Liquida;22640,537;0;0;2390,966;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;20;Liquida;22372,861;0;0;3203,331;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;21;Liquida;19152,009;0;0;3508,819;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;22;Liquida;18308,958;0;0;3498,063;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;23;Liquida;19655,929;0;0;3747,506;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2022;24;Liquida;32593,025;0;0;4406,224;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;1;Liquida;28839,943;0;0;4380,568;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;2;Liquida;28665,773;0;0;4209,756;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;3;Liquida;25595,086;0;0;3172,309;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;4;Liquida;10496,426;0;0;2874,003;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;5;Liquida;7231,764;0;0;2398,097;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;6;Liquida;7489,979;0;0;3030,86;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;7;Liquida;6258,126;0;0;2732,85;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;8;Liquida;3121,959;9,984;40,618;949,381;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;9;Liquida;1455,979;11,869;10,251;593,256;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;10;Liquida;174,577;241,035;11,394;1653,704;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;11;Liquida;96,565;115,389;0;1994,381;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;12;Liquida;662,131;10,063;0;1676,235;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;13;Liquida;3634,633;0;0;2379,057;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;14;Liquida;7533,111;0;0;2474,943;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;15;Liquida;7595,282;0;0;3914,252;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;16;Liquida;10665,937;0;0;5207,627;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;17;Liquida;12356,337;0;0;4626,832;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;18;Liquida;17590,768;0;0;3209,883;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;19;Liquida;20015,18;0;0;2831,507;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;20;Liquida;25253,219;0;0;4165,53;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;21;Liquida;29134,105;0;0;3735,13;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;22;Liquida;22847,082;0;0;2961,896;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;23;Liquida;21130,466;0;0;3655,339;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2022;24;Liquida;19243,936;0;0;4841,81;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;1;Liquida;12433,191;0;0,115;854,317;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;2;Liquida;2015,339;166,892;50,933;1025,015;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;3;Liquida;0;620,058;0,223;800,454;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;4;Liquida;0;591,369;0;1139,984;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;5;Liquida;0;602,676;0;1199,952;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;6;Liquida;0;583,294;0;1404,252;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;7;Liquida;10,543;488,988;5,322;1054,409;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;8;Liquida;1192,002;0,421;982,639;18,059;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;9;Liquida;886,428;0,256;29,354;816,351;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;10;Liquida;1150,87;6,731;69,556;624,227;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;11;Liquida;3490,915;0;0;1154,437;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;12;Liquida;9159,592;0;8,621;3236,437;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;13;Liquida;11992,126;0;0;5597,381;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;14;Liquida;5381,911;0;0;3647,216;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;15;Liquida;5883,682;0;0;1881,351;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;16;Liquida;14064,442;0;0;3324,065;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;17;Liquida;36060,568;0;0;5617,173;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;18;Liquida;30992,206;0;0;5445,722;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;19;Liquida;26836,102;0;0;4928,411;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;20;Liquida;38660,806;0;0;6802,121;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;21;Liquida;34868,575;0;0;6013,414;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;22;Liquida;19008,071;0;0;3576,913;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;23;Liquida;7130,538;0;0;3474,008;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2022;24;Liquida;825,281;28,45;0;4394,528;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;1;Liquida;3013,573;172,635;0;4039,293;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;2;Liquida;5783,376;0;0;2352,986;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;3;Liquida;22234,676;0;0;2875,45;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;4;Liquida;11669,318;0;0;2078,526;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;5;Liquida;40395,069;0;0;4688,629;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;6;Liquida;34489,667;0;0;4361,357;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;7;Liquida;23380,858;0;0;3510,94;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;8;Liquida;5261,839;0;1104,577;101,497;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;9;Liquida;6025,183;0;995,596;2526,871;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;10;Liquida;13326,402;0;0;3415,087;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;11;Liquida;27905,07;0;0;4628,206;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;12;Liquida;25435,254;0;0;5877,098;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;13;Liquida;21777,257;0;0;7801,022;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;14;Liquida;22738,983;0;0;7500,776;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;15;Liquida;16963,928;0;0;6325,269;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;16;Liquida;28668,5;0;0;10595,992;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;17;Liquida;56844,027;0;0;13106,205;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;18;Liquida;63786,346;0;0;13076,973;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;19;Liquida;32742,33;0;0;10176,797;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;20;Liquida;31449,402;0;0;10468,704;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;21;Liquida;19466,463;0;0;8687,871;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;22;Liquida;29172,297;0;0;8793,018;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;23;Liquida;36626,664;0;0;10184,34;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2022;24;Liquida;25216,01;0;0;10767,253;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;1;Liquida;33118,905;0;0;10925,843;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;2;Liquida;24409,499;0;0;6737,278;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;3;Liquida;39214,271;0;0;7677,023;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;4;Liquida;13996,597;0;0;5878,559;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;5;Liquida;8502,42;0;0;5440,166;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;6;Liquida;13114,193;0;0;7154,054;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;7;Liquida;3076,358;0;0;8332,993;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;8;Liquida;18490,003;0;0;7359,346;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;9;Liquida;39981,888;0;0;6829,773;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;10;Liquida;31591,188;0;0;5932,765;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;11;Liquida;27964,747;0;0;6204,099;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;12;Liquida;19728,682;0;0;6645,864;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;13;Liquida;20998,252;0;0;7842,041;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;14;Liquida;13831,835;0;0;8272,369;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;15;Liquida;25469,2;0;0;8127,025;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;16;Liquida;12246,411;0;0;6440,397;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;17;Liquida;25049,227;0;0;6928,858;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;18;Liquida;42067,358;0;0;7804,303;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;19;Liquida;42941,552;0;0;9021,564;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;20;Liquida;42153,238;0;0;9246,684;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;21;Liquida;52552,228;0;0;10702,054;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;22;Liquida;45468,485;0;0;10248,407;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;23;Liquida;31104,941;0;0;9463,613;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2022;24;Liquida;17286,727;0;0;8945,676;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;1;Liquida;29740,708;0;0;10396,142;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;2;Liquida;19246,633;0;0;9332,018;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;3;Liquida;13217,148;0;0;7007,129;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;4;Liquida;8189,611;0;0;5415,871;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;5;Liquida;8136,632;0;0;5043,12;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;6;Liquida;9850,118;0;0;6526,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;7;Liquida;12758,449;0;0;7380,95;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;8;Liquida;24799,905;0;0;4859,746;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;9;Liquida;21681,035;0;0;4656,111;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;10;Liquida;14112,67;0;0;9035,968;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;11;Liquida;11175,793;0;0;7856,022;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;12;Liquida;5321,584;0;0;7933,665;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;13;Liquida;1430,204;68,091;0;7595,396;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;14;Liquida;2629,468;0;0;6867,928;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;15;Liquida;1432,906;0;0;5678,149;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;16;Liquida;223,746;229,065;0;5368,582;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;17;Liquida;350,093;132,482;0;5346,874;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;18;Liquida;64,131;191,109;0;5519,083;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;19;Liquida;1194,575;0,049;0;6469,398;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;20;Liquida;141,518;174,097;0;6316,094;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;21;Liquida;2251,676;20,385;0;6219,552;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;22;Liquida;1534,376;0,049;0;5827,602;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;23;Liquida;4750,259;0;0;7750,574;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2022;24;Liquida;5332,477;0;0;8237,347;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;1;Liquida;675,143;91,133;0;3809,058;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;2;Liquida;0,041;416,903;0;3511,191;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;3;Liquida;0;590,509;0;2285,057;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;4;Liquida;0;620,196;0;1936,647;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;5;Liquida;0;596,625;0;2099,847;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;6;Liquida;0;591,646;0;1998,425;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;7;Liquida;0;617,484;0;1981,245;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;8;Liquida;0;635,005;0,074;2141,877;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;9;Liquida;0;616,293;0,093;2925,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;10;Liquida;0,002;556,069;0,099;3571,934;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;11;Liquida;7,115;438,943;0;3522,132;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;12;Liquida;2,574;348,74;0;4172,686;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;13;Liquida;265,349;276,866;0;8951,148;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;14;Liquida;1088,972;12,108;0;10754,646;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;15;Liquida;2371,689;0;0;9739,636;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;16;Liquida;1933,316;0;0;9232,166;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;17;Liquida;2811,175;0;0;8389,275;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;18;Liquida;4856,609;0;0;7019,849;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;19;Liquida;2031,701;20,956;0;5709,161;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;20;Liquida;587,003;10,168;0;6443,238;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;21;Liquida;867,16;2,552;0;7097,824;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;22;Liquida;5156,875;0;0;8076,051;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;23;Liquida;18885,298;0;0;9620,194;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2022;24;Liquida;4787,907;0;0;9579,353;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;1;Liquida;3050,91;0;0;7141,982;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;2;Liquida;464,942;58,608;0;7126,75;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;3;Liquida;348,059;30,263;0;5416,061;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;4;Liquida;6527,235;0;0;4988,378;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;5;Liquida;13486,063;0;0;5480,151;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;6;Liquida;12941,006;0;0;6717,608;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;7;Liquida;19241,487;0;0;9803,785;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;8;Liquida;16531,541;0;0;10321,586;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;9;Liquida;19195,404;0;0,819;4264,874;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;10;Liquida;21409,928;0;697,567;61,901;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;11;Liquida;20944,43;0;1,72;775,229;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;12;Liquida;20222,696;0;0;1628,435;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;13;Liquida;17187,615;0;98,961;507,584;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;14;Liquida;16950,972;0;735,507;72,414;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;15;Liquida;23552,731;0;1566,285;51,858;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;16;Liquida;24289,288;0;262,779;2121,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;17;Liquida;29011,509;0;0;2965,414;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;18;Liquida;56239,383;0;0;6827,791;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;19;Liquida;79199,671;0;0;8468,005;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;20;Liquida;55996,563;0;0;6444,149;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;21;Liquida;37567,822;0;0;3817,945;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;22;Liquida;35517,317;0;0;3950,558;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;23;Liquida;30393,818;0;0;4766,315;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2022;24;Liquida;28576,97;0;0;6916,88;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;1;Liquida;26154,228;0;0;6554,445;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;2;Liquida;22595,693;0;0;7035,363;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;3;Liquida;18676,249;0;0;4033,917;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;4;Liquida;28923,163;0;0;3428,115;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;5;Liquida;23752,904;0;0;3263,88;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;6;Liquida;22061,316;0;0;4005,549;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;7;Liquida;23119,462;0;0;7366,525;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;8;Liquida;22607,255;0;209,8;3953,494;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;9;Liquida;17347,425;0;392,869;2369,911;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;10;Liquida;43206,275;0;0;6614,009;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;11;Liquida;38633,505;0;0;6106,569;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;12;Liquida;47878,022;0;0;2743,564;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;13;Liquida;36933,461;0;0;2762,923;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;14;Liquida;30024,218;0;0;1868,331;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;15;Liquida;37395,945;0;0;2794,787;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;16;Liquida;47585,241;0;0;2881,587;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;17;Liquida;53838,522;0;0;6773,167;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;18;Liquida;81608,083;0;0;10773,681;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;19;Liquida;78322,879;0;0;10556,968;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;20;Liquida;57162,884;0;0;8881,197;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;21;Liquida;55448,152;0;0;8002,065;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;22;Liquida;49421,11;0;0;7121,144;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;23;Liquida;34683,174;0;0;6964,028;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2022;24;Liquida;41949,899;0;0;8226,403;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;1;Liquida;29884,28;0;0;4317,929;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;2;Liquida;29981,452;0;0;2735,026;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;3;Liquida;46947,714;0;0;6236,289;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;4;Liquida;79853,734;0;0;8692,426;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;5;Liquida;81032,114;0;0;5763,59;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;6;Liquida;74829,581;0;0;5897,871;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;7;Liquida;62042,845;0;0;3579,253;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;8;Liquida;62020,976;0;0;4104,638;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;9;Liquida;57371,246;0;0;2326,773;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;10;Liquida;81541,642;0;0;9070,397;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;11;Liquida;82425,852;0;0;12102,336;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;12;Liquida;78288,352;0;0;12387,848;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;13;Liquida;75510,485;0;0;12039,12;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;14;Liquida;77915,017;0;0;11315,089;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;15;Liquida;79388,76;0;0;16502,051;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/06/2022;16;Liquida;70986,723;0;0;17508,105;0;Hora Completa Consistente;Consistido
