﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2021 até 31/07/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEGRD-CESDV02;17/07/2021;24;Liquida;45548,074;0;0;1164,322;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;1;Liquida;34436,066;0;2635,37;16,73;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;2;Liquida;37370,044;0;3350,883;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;3;Liquida;36148,98;0;4341,675;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;4;Liquida;34153,192;0;5940,266;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;5;Liquida;30435,805;0;4590,219;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;6;Liquida;29793,662;0;4076,699;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;7;Liquida;30144,979;0;3170,319;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;8;Liquida;31340,072;0;5053,493;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;9;Liquida;44890,194;0;2408,397;12,505;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;10;Liquida;51556,554;0;354,516;293,141;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;11;Liquida;43947,861;0;196,478;234,931;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;12;Liquida;38047,796;0;4049,612;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;13;Liquida;31497,512;0;5339,865;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;14;Liquida;29754,942;0;8871,967;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;15;Liquida;26484,74;0;4779,676;403,56;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;16;Liquida;33641,314;0;427,95;1016,461;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;17;Liquida;25224,86;0;1464,404;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;18;Liquida;34527;0;1858,678;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;19;Liquida;72595,353;0;290,885;2256,816;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;20;Liquida;84133,005;0;0;3811,053;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;21;Liquida;74614,099;0;0;2763,013;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;22;Liquida;79209,388;0;0;5562,804;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;23;Liquida;78704,517;0;0;7467,866;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;18/07/2021;24;Liquida;55322,422;0;0;4747,302;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;1;Liquida;43654,107;0;1194,051;267,123;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;2;Liquida;35617,275;0;2577,031;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;3;Liquida;22553,951;0;2314,468;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;4;Liquida;29815,456;0;1253,637;9,219;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;5;Liquida;27030,533;0;3614,775;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;6;Liquida;32700,743;0;3214,515;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;7;Liquida;25825,474;0;2821,254;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;8;Liquida;18572,773;0;4691,076;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;9;Liquida;5465,981;0;4046,095;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;10;Liquida;4035,967;0;3349,305;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;11;Liquida;9738,762;0;4558,096;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;12;Liquida;13449,005;0;4367,533;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;13;Liquida;12961,259;0;3878,662;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;14;Liquida;14070,438;0;5823,324;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;15;Liquida;19954,571;0;6177,681;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;16;Liquida;22752,832;0;5878,831;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;17;Liquida;41314,015;0;4451,486;0,596;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;18;Liquida;63323,349;0;2142,432;38,341;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;19;Liquida;81046,007;0;0;2992,703;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;20;Liquida;86298,645;0;0;5361,958;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;21;Liquida;92991,192;0;0;8050,23;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;22;Liquida;102878,052;0;0;8447,673;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;23;Liquida;105093,4;0;0;10390,694;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;19/07/2021;24;Liquida;101122,249;0;0;12827,877;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;1;Liquida;87147,956;0;0;10008,228;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;2;Liquida;61835,849;0;0;13998,573;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;3;Liquida;63201,061;0;0;20458,416;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;4;Liquida;49838,163;0;0;20820,292;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;5;Liquida;65077,163;0;0;25243,799;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;6;Liquida;83430,405;0;0;29251,944;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;7;Liquida;99430,091;0;0;29461,131;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;8;Liquida;87778,304;0;0;22387,467;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;9;Liquida;105263,731;0;0;24614,746;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;10;Liquida;113128,421;0;0;29674,953;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;11;Liquida;99998,926;0;0;25419,936;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;12;Liquida;72548,64;0;0;21650,743;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;13;Liquida;65993,718;0;0;22607,571;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;14;Liquida;61361,746;0;0;18781,995;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;15;Liquida;77679,196;0;0;24370,094;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;16;Liquida;104249,978;0;0;25897,993;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;17;Liquida;116213,014;0;0;28189,626;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;18;Liquida;121555,172;0;0;29526,084;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;19;Liquida;122442,628;0;0;33367,457;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;20;Liquida;109067,628;0;0;33151,039;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;21;Liquida;106705,616;0;0;33023,908;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;22;Liquida;110184,729;0;0;32845,317;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;23;Liquida;96689,934;0;0;30922,789;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;20/07/2021;24;Liquida;56916,403;0;0;22074,651;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;1;Liquida;73974,29;0;899,652;961,554;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;2;Liquida;73884,191;0;903,754;1288,806;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;3;Liquida;87623,281;0;0;5059,125;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;4;Liquida;78173,726;0;0;4840,963;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;5;Liquida;87041,962;0;21,181;5621,204;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;6;Liquida;77938,206;0;689,647;1444,39;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;7;Liquida;95926,355;0;0;7298,699;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;8;Liquida;88818,121;0;1283,105;1468,126;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;9;Liquida;77856,293;0;1399,217;166,953;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;10;Liquida;62484,639;0;3542,384;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;11;Liquida;52040,159;0;4569,77;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;12;Liquida;71238,256;0;2604,615;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;13;Liquida;62546,64;0;3172,982;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;14;Liquida;35122,025;0;8708,065;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;15;Liquida;50310,827;0;4317,319;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;16;Liquida;74621,096;0;637,604;484,95;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;17;Liquida;53255,229;0;1970,572;1,105;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;18;Liquida;42268,56;0;3757,334;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;19;Liquida;76589,025;0;1940,126;2244,477;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;20;Liquida;113001,877;0;0;5635,124;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;21;Liquida;111737,577;0;0;8878,951;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;22;Liquida;104886,614;0;0;9184,997;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;23;Liquida;80924,739;0;2,385;2692,641;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/07/2021;24;Liquida;72386,663;0;519,406;76,286;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;1;Liquida;66601,847;0;83,059;1606,142;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;2;Liquida;74219,895;0;0;3914,919;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;3;Liquida;92553,253;0;152,263;2772,359;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;4;Liquida;103047,977;0;63,352;1925,599;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;5;Liquida;107928,714;0;0,01;3593,868;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;6;Liquida;113331,124;0;0;4775,698;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;7;Liquida;101027,715;0;74,081;3816,969;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;8;Liquida;74371,163;0;4508,6;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;9;Liquida;98166,125;0;931,02;2411,384;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;10;Liquida;91644,754;0;0;3818,612;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;11;Liquida;82618,503;0;0,618;3076,239;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;12;Liquida;80893,114;0;268,846;737,18;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;13;Liquida;81966,504;0;0,4;2312,622;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;14;Liquida;89123,236;0;4,046;2769,556;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;15;Liquida;74432,676;0;498,319;679,087;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;16;Liquida;67894,758;0;2131,976;456,317;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;17;Liquida;62886,77;0;2716,931;133,618;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;18;Liquida;63477,703;0;3408,792;110,465;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;19;Liquida;68869,161;0;3498,663;2,037;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;20;Liquida;84241,807;0;202,598;2513,23;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;21;Liquida;61256,663;0;0;2078,221;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;22;Liquida;53892,166;0;154,391;545,671;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;23;Liquida;59930,291;0;9,226;1898,019;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/07/2021;24;Liquida;49214,957;0;866,641;174,844;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;1;Liquida;35715,697;0;3426,717;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;2;Liquida;70177,645;0;1503,188;2117,238;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;3;Liquida;56470,862;0;2748,875;0,109;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;4;Liquida;44592,441;0;4143,55;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;5;Liquida;52709,416;0;3286,216;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;6;Liquida;48556,846;0;3902,62;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;7;Liquida;34487,599;0;2939,476;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;8;Liquida;37702,539;0;7356,911;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;9;Liquida;48121,16;0;5678,231;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;10;Liquida;69244,043;0;2231,832;299,43;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;11;Liquida;79166,314;0;4602,783;1040,408;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;12;Liquida;69220,341;0;6857,26;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;13;Liquida;78290,743;0;1328,665;1051,864;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;14;Liquida;89670,519;0;123,597;2084,867;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;15;Liquida;90569,149;0;2457,46;0,412;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;16;Liquida;92359,699;0;641,305;291,652;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;17;Liquida;62348,837;0;401,253;5173,275;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;18;Liquida;44120,891;0;0;13208,155;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;19;Liquida;54313,099;0;0;13658,751;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;20;Liquida;39500,205;0;0;12172,176;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;21;Liquida;42779,688;0;0;16757,535;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;22;Liquida;51502,512;0;0;16135,557;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;23;Liquida;49635,564;0;0;16752,982;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2021;24;Liquida;41114,017;0;0;16492,692;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;1;Liquida;37812,405;0;0;14858,254;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;2;Liquida;30888,302;0;0;13203,63;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;3;Liquida;37979,125;0;0;15545,05;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;4;Liquida;51607,057;0;0;17605,74;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;5;Liquida;66492,06;0;0;16777,284;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;6;Liquida;70792,035;0;0;12896,264;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;7;Liquida;69012,639;0;0;13672,687;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;8;Liquida;80908,202;0;0;11891,784;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;9;Liquida;89274,182;0;0;18659,715;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;10;Liquida;93931,154;0;0;23652,371;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;11;Liquida;101378,14;0;0;25742,46;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;12;Liquida;105774,521;0;0;26505,21;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;13;Liquida;87824,261;0;0;23919,528;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;14;Liquida;97312,691;0;0;26170,138;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;15;Liquida;102651,987;0;0;26254,096;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;16;Liquida;97019,264;0;0;23429,906;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;17;Liquida;69552,577;0;0;18834,641;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;18;Liquida;62443,737;0;0;15583,704;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;19;Liquida;75185,271;0;0;15670,815;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;20;Liquida;64233,346;0;0;16108,064;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;21;Liquida;48440,307;0;0;13463,475;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;22;Liquida;42936,439;0;0;10514,717;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;23;Liquida;55923,816;0;0;8934,584;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2021;24;Liquida;81646,999;0;0;13300,809;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;1;Liquida;99728,492;0;0;13446,216;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;2;Liquida;109996,879;0;0;12883,409;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;3;Liquida;92152,906;0;0;12059,128;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;4;Liquida;95460,156;0;0;12615,471;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;5;Liquida;86192,132;0;0;11690,678;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;6;Liquida;70668,667;0;0;10760,098;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;7;Liquida;88048,178;0;0;11353,518;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;8;Liquida;108963,855;0;0;13009,975;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;9;Liquida;80489,668;1,084;1171,903;6011,714;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;10;Liquida;0;11,369;7872,856;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;11;Liquida;1351,615;272,568;8066,082;15,137;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;12;Liquida;30068,051;0;11520,741;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;13;Liquida;52682,011;0;9085,426;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;14;Liquida;44321,993;0;9651,766;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;15;Liquida;51930,076;0;2135,602;32,521;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;16;Liquida;47334,656;0;2284,168;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;17;Liquida;65061,692;0;1333,496;1746,42;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;18;Liquida;68467,192;0;0;5462,912;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;19;Liquida;57825,159;0;0;5242,56;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;20;Liquida;39359,863;0;0;3807,352;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;21;Liquida;40827,143;0;0;4278,704;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;22;Liquida;61135,077;0;0;7206,177;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;23;Liquida;45756,111;0;52,235;1218,877;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2021;24;Liquida;37939,167;0;109,351;758,583;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;1;Liquida;43099,715;0;476,461;2462,72;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;2;Liquida;70535,449;0;132,25;2997,96;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;3;Liquida;66990,85;0;77,339;1448,697;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;4;Liquida;90743,665;0;0;3719,757;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;5;Liquida;105878,077;0;450,517;4054,597;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;6;Liquida;92757,561;0;359,88;3072,617;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;7;Liquida;104860,439;0;0;7224,434;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;8;Liquida;109443,08;0;0;3116,471;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;9;Liquida;112468,64;0;0;6035,025;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;10;Liquida;115516,85;0;0;7986,802;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;11;Liquida;108225,026;0;0;4187,844;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;12;Liquida;87405,76;0;69,217;2898,734;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;13;Liquida;95289,312;0;0;4692,22;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;14;Liquida;77311,976;0;964,591;898,641;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;15;Liquida;81764,899;0;6,909;4249,425;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;16;Liquida;77494,408;0;0;4589,986;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;17;Liquida;56463,097;0;45,548;1631,864;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;18;Liquida;60675,832;0;0;2707,493;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;19;Liquida;92772,182;0;0;8114,641;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;20;Liquida;96275,38;0;0;10258,878;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;21;Liquida;64894,81;0;0;6154,196;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;22;Liquida;60463,997;0;0;3122,562;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;23;Liquida;42898,72;0;0;3351,685;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2021;24;Liquida;38395,961;0;0;3553,004;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;1;Liquida;38340,872;0;0;4348,686;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;2;Liquida;26887,088;0;1101,012;931,03;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;3;Liquida;14775,271;0;252,897;3337,132;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;4;Liquida;28531,722;0;0;3596,969;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;5;Liquida;31350,027;0;0;3376,528;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;6;Liquida;41544,282;0;0;4194,929;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;7;Liquida;39837,864;0;0;4975,043;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;8;Liquida;44271,012;0;158,01;1669,247;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;9;Liquida;58543,248;0;7,989;1432,813;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;10;Liquida;64715,587;0;0,062;4227,424;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;11;Liquida;59620,379;0;0;11722,115;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;12;Liquida;36194,657;0;0;9030,103;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;13;Liquida;22790,902;0;0;7643,382;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;14;Liquida;16054,64;0;0;3039,092;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;15;Liquida;13290,687;0;0;1882,607;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;16;Liquida;20295,595;0;0,031;5424,12;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2021;17;Liquida;42481,791;0;0;12647,311;0;Hora Completa Consistente;Consistido
